day,country,region,path,version,os,arch,bytes
2019-01-12,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,FR,,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445591
2019-01-12,UA,30,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.gz,v6.11.4,linux,x64,13998158
2019-01-12,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-01-12,US,VA,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2019-01-12,US,AZ,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-01-12,PT,11,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537444
2019-01-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2019-01-12,US,VA,/download/release/v10.14.2/node-v10.14.2-headers.tar.gz,v10.14.2,headers,,446960
2019-01-12,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-01-12,DE,HE,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-01-12,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.xz,v4.2.3,linux,x64,8000024
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,CA,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-01-12,US,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2019-01-12,US,MN,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,NY,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,KR,28,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,ES,M,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,13319937
2019-01-12,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.gz,v8.8.0,headers,,497619
2019-01-12,CH,ZH,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-01-12,US,FL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-01-12,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,TX,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-01-12,US,VA,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,US,MI,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447057
2019-01-12,US,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980649
2019-01-12,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-01-12,DE,NW,/download/release/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502875
2019-01-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-01-12,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-01-12,LT,03,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732160
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,JP,13,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,US,VA,/dist/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582666
2019-01-12,US,TX,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,WA,/dist/latest/win-x64/node.exe,,win,x64,25406616
2019-01-12,ES,MU,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-01-12,US,IA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-01-12,US,DC,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,GB,POR,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-01-12,RU,MOW,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,478934
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,OR,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.gz,v10.14.2,linux,x64,18626909
2019-01-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-01-12,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,US,CA,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-01-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-01-12,US,WA,/dist/latest/win-x64/node.exe,,win,x64,25406616
2019-01-12,VE,A,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,14384907
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,IE,L,/download/release/v7.9.0/node-v7.9.0-headers.tar.gz,v7.9.0,headers,,492195
2019-01-12,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CA,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,CA,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-01-12,US,CA,/download/release/v6.14.0/node-v6.14.0-headers.tar.gz,v6.14.0,headers,,481935
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,VA,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.gz,v10.8.0,linux,x64,18423416
2019-01-12,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,US,GA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10373968
2019-01-12,AU,SA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2019-01-12,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,US,VA,/dist/v10.13.0/node-v10.13.0-linux-x64.tar.gz,v10.13.0,linux,x64,18614269
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,KY,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2019-01-12,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2019-01-12,FR,94,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2019-01-12,US,VA,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2019-01-12,US,,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,OR,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17936960
2019-01-12,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-01-12,DE,NW,/dist/v10.14.2/node-v10.14.2-linux-x64.tar.xz,v10.14.2,linux,x64,12302232
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,CA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2019-01-12,US,NY,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2019-01-12,US,VA,/dist/v10.8.0/node-v10.8.0-linux-x64.tar.xz,v10.8.0,linux,x64,12271184
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-01-12,US,NJ,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,,,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,NJ,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2019-01-12,US,VA,/dist/v6.11.4/node-v6.11.4-x64.msi,v6.11.4,win,x64,12771328
2019-01-12,US,CA,/dist/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318124
2019-01-12,US,OR,/dist/v9.3.0/node-v9.3.0-linux-x64.tar.gz,v9.3.0,linux,x64,17860394
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17896884
2019-01-12,US,VA,/download/release/v10.14.1/node-v10.14.1-headers.tar.gz,v10.14.1,headers,,446880
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/download/release/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,486889
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,PL,MZ,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,US,VA,/dist/v8.11.4/node-v8.11.4-linux-x64.tar.gz,v8.11.4,linux,x64,17936642
2019-01-12,GB,ISL,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2019-01-12,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2019-01-12,US,VA,/download/release/v9.2.1/node-v9.2.1-headers.tar.gz,v9.2.1,headers,,499813
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,,/dist/v4.8.5/node-v4.8.5-linux-x64.tar.gz,v4.8.5,linux,x64,12015379
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/download/release/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445468
2019-01-12,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/download/release/v9.11.2/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501511
2019-01-12,US,,/dist/v6.15.0/node-v6.15.0-linux-x64.tar.xz,v6.15.0,linux,x64,9398716
2019-01-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-01-12,US,GA,/dist/v6.16.0/node-v6.16.0-darwin-x64.tar.xz,v6.16.0,osx,x64,8483472
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,MN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,MN,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2019-01-12,JP,10,/download/release/v10.11.0/node-v10.11.0-headers.tar.gz,v10.11.0,headers,,447475
2019-01-12,US,VA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2019-01-12,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,CA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925113
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,GA,/download/release/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,502883
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929632
2019-01-12,SE,M,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017443
2019-01-12,US,CA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2019-01-12,CA,BC,/dist/latest-v9.x/node-v9.11.2.pkg,v9.11.2,osx,x64,16423164
2019-01-12,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,US,VA,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,VA,/download/release/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2019-01-12,US,VA,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2019-01-12,DE,BE,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334164
2019-01-12,US,WA,/dist/latest/win-x64/node.exe,,win,x64,25406616
2019-01-12,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11322992
2019-01-12,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-01-12,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-01-12,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,DE,BY,/download/release/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2019-01-12,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-01-12,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2019-01-12,US,,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579652
2019-01-12,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,CA,/dist/v6.9.2/node-v6.9.2-x64.msi,v6.9.2,win,x64,12791808
2019-01-12,US,,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2019-01-12,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,WA,/dist/latest/win-x64/node.exe,,win,x64,25406616
2019-01-12,LT,58,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2019-01-12,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-01-12,US,VA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410120
2019-01-12,US,VA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2019-01-12,US,VA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139208
2019-01-12,US,PA,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2019-01-12,BR,SP,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2019-01-12,US,CA,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,486991
2019-01-12,US,CA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2019-01-12,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895139
2019-01-12,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2019-01-12,US,VA,/dist/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745698
2019-01-12,CN,BJ,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2019-01-12,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2019-01-12,SG,01,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928019
