day,country,region,path,version,os,arch,bytes
2021-10-14,US,TN,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2021-10-14,US,CA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-14,CA,BC,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2021-10-14,US,TX,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,VA,/download/release/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572091
2021-10-14,US,,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-10-14,US,VA,/dist/v16.4.1/node-v16.4.1-linux-x64.tar.xz,v16.4.1,linux,x64,22049980
2021-10-14,TH,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-14,JP,13,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377699
2021-10-14,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-10-14,AU,VIC,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-14,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-10-14,DE,HE,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444098
2021-10-14,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-10-14,US,CA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-10-14,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-10-14,US,VA,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-10-14,IL,TA,/dist/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337024
2021-10-14,PL,WP,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.gz,v10.12.0,linux,x64,18652081
2021-10-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-10-14,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-10-14,AU,NSW,/dist/v6.16.0/node-v6.16.0-linux-x64.tar.xz,v6.16.0,linux,x64,9394092
2021-10-14,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-10-14,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-14,US,VA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-10-14,US,,/dist/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-10-14,US,VA,/dist/v13.4.0/node-v13.4.0-linux-x64.tar.xz,v13.4.0,linux,x64,20703308
2021-10-14,US,VA,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049668
2021-10-14,US,,/dist/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594772
2021-10-14,CN,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-10-14,US,,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-10-14,AU,NSW,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-10-14,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-14,US,,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2021-10-14,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-10-14,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,OR,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-10-14,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-14,US,VA,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,531996
2021-10-14,US,WI,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-10-14,US,VA,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.xz,v12.0.0,linux,x64,13624248
2021-10-14,US,,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839152
2021-10-14,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-10-14,US,NJ,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-10-14,US,,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2021-10-14,KR,28,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.gz,v10.4.1,linux,x64,18308578
2021-10-14,US,VA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318508
2021-10-14,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-10-14,CN,GD,/dist/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-14,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-14,US,MA,/download/release/v16.6.1/node-v16.6.1-headers.tar.gz,v16.6.1,headers,,558339
2021-10-14,US,,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2021-10-14,US,VA,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2021-10-14,IE,L,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-10-14,MY,07,/dist/v8.9.4/node-v8.9.4.tar.xz,v8.9.4,src,,18338980
2021-10-14,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-10-14,US,,/download/release/v14.15.5/node-v14.15.5-headers.tar.gz,v14.15.5,headers,,596130
2021-10-14,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-14,US,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589136
2021-10-14,US,VA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.xz,v16.5.0,linux,x64,22103876
2021-10-14,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-14,US,VA,/dist/v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2021-10-14,US,VA,/dist/v12.3.1/node-v12.3.1-linux-x64.tar.xz,v12.3.1,linux,x64,13751980
2021-10-14,IL,,/dist/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-10-14,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2021-10-14,CA,BC,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2021-10-14,JP,12,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055156
2021-10-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-10-14,US,,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571403
2021-10-14,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-10-14,US,NV,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2021-10-14,US,VA,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-14,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789704
2021-10-14,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2021-10-14,DE,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,VA,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-14,US,MA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2021-10-14,IE,L,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2021-10-14,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-10-14,IE,L,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2021-10-14,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391564
2021-10-14,JP,12,/dist/v14.15.3/node-v14.15.3-linux-x64.tar.gz,v14.15.3,linux,x64,33534881
2021-10-14,DE,HE,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-14,IE,L,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-10-14,US,,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2021-10-14,JP,13,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-10-14,AU,NSW,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.gz,v13.7.0,linux,x64,33231984
2021-10-14,US,VA,/download/release/v14.16.1/node-v14.16.1-headers.tar.gz,v14.16.1,headers,,596457
2021-10-14,US,TX,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-10-14,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2021-10-14,IN,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-10-14,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2021-10-14,US,CA,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.gz,v8.9.4,linux,x64,18019930
2021-10-14,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-10-14,US,VA,/download/release/v16.11.0/node-v16.11.0-headers.tar.gz,v16.11.0,headers,,561033
2021-10-14,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,US,OR,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-10-14,US,VA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597013
2021-10-14,AU,NSW,/download/release/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596748
2021-10-14,US,MA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-14,US,OR,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554704
2021-10-14,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-10-14,US,OR,/dist/v8.9.0/node-v8.9.0-linux-x64.tar.gz,v8.9.0,linux,x64,17894489
2021-10-14,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2021-10-14,US,VA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615828
2021-10-14,US,VA,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-10-14,US,CA,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-14,US,,/dist/v14.16.1/node-v14.16.1-darwin-x64.tar.gz,v14.16.1,osx,x64,31562371
2021-10-14,IE,L,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-10-14,DE,HE,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-14,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-14,US,VA,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2021-10-14,US,VA,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23129884
2021-10-14,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-14,US,VA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21768900
2021-10-14,US,VA,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597122
2021-10-14,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21856888
2021-10-14,US,OR,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-14,US,,/dist/v12.16.3/node-v12.16.3-win-x64.7z,v12.16.3,win,x64,10823437
2021-10-14,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2021-10-14,CA,BC,/dist/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244076
2021-10-14,US,VA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-14,CH,GE,/download/release/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572450
2021-10-14,GB,ENG,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-14,UY,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.xz,v14.18.1,osx,x64,20605556
2021-10-14,US,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.xz,v14.15.5,linux,x64,21391232
2021-10-14,JP,13,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-14,US,IA,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,UA,46,/download/release/v6.10.0/node-v6.10.0-headers.tar.gz,v6.10.0,headers,,476875
2021-10-14,NL,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2021-10-14,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772047
2021-10-14,JP,13,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,33978435
2021-10-14,US,,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559478
2021-10-14,JP,13,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,21760120
2021-10-14,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670014
2021-10-14,SG,01,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2021-10-14,RU,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,GA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-10-14,US,IA,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-14,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,NL,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833519
2021-10-14,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2021-10-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-10-14,US,,/dist/v14.15.5/node-v14.15.5-win-x64.7z,v14.15.5,win,x64,17162949
2021-10-14,AU,NSW,/dist/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337180
2021-10-14,US,OR,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410090
2021-10-14,US,,/download/release/v14.18.0/node-v14.18.0-headers.tar.gz,v14.18.0,headers,,598848
2021-10-14,US,AZ,/download/release/v16.11.1/node-v16.11.1-headers.tar.gz,v16.11.1,headers,,560955
2021-10-14,US,,/dist/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-10-14,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-10-14,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2021-10-14,AU,WA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2021-10-14,US,,/dist/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-10-14,US,VA,/dist/v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2021-10-14,US,VA,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-10-14,US,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14594952
2021-10-14,US,VA,/download/release/v10.24.0/node-v10.24.0-headers.tar.gz,v10.24.0,headers,,546196
2021-10-14,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-10-14,US,,/dist/v16.6.2/node-v16.6.2-linux-x64.tar.xz,v16.6.2,linux,x64,21983116
2021-10-14,US,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588735
2021-10-14,CA,BC,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341324
2021-10-14,US,VA,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-10-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-10-14,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540793
2021-10-14,US,,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-14,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-14,KZ,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,KH,20,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-10-14,US,MI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2021-10-14,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,551960
2021-10-14,IE,L,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33545974
2021-10-14,,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-14,US,CA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614038
2021-10-14,PH,,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-10-14,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-10-14,SG,01,/download/release/v12.22.6/node-v12.22.6-linux-x64.tar.xz,v12.22.6,linux,x64,14607728
2021-10-14,RU,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144084
2021-10-14,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-10-14,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006221
2021-10-14,ES,M,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21385948
2021-10-14,PH,,/dist/v16.11.1/win-x64//node.exe,v16.11.1,win,x64,59362952
2021-10-14,IE,L,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-10-14,CA,QC,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571687
2021-10-14,US,CA,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2021-10-14,KR,28,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-14,US,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559069
2021-10-14,KR,28,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-14,KR,28,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-14,CN,BJ,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,CN,,/dist/v10.4.1/node-v10.4.1-x64.msi,v10.4.1,win,x64,17301504
2021-10-14,AU,NSW,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11645884
2021-10-14,US,,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596771
2021-10-14,US,CA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754020
2021-10-14,AU,NSW,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596784
2021-10-14,KR,11,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2021-10-14,CN,,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
2021-10-14,AU,,/dist/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-10-14,AU,SA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
2021-10-14,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2021-10-14,US,,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159562
2021-10-14,US,CA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572706
2021-10-14,US,CA,/download/release/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2021-10-14,CN,GD,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-14,CN,GD,/download/release/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571571
2021-10-14,GB,BFS,/download/release/v10.17.0/node-v10.17.0-headers.tar.gz,v10.17.0,headers,,531811
2021-10-14,NL,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-10-14,CN,ZJ,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2021-10-14,CN,,/download/release/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-10-14,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545521
2021-10-14,US,CA,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694452
2021-10-14,NL,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33228839
2021-10-14,NL,NB,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163845
2021-10-14,US,,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,599969
2021-10-14,GB,ENG,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264528
2021-10-14,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-14,FR,,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597067
2021-10-14,US,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2021-10-14,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-10-14,US,,/dist/v6.10.2/node-v6.10.2-linux-x64.tar.gz,v6.10.2,linux,x64,13986846
2021-10-14,NG,LA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597120
