day,country,region,path,version,os,arch,bytes
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1.pkg,v17.3.1,osx,x64,67683953
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,23055620
2022-11-22,ES,B,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243303
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-linux-s390x.tar.xz,v17.3.1,linux,s390x,21464540
2022-11-22,ES,B,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619559
2022-11-22,ES,B,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765122
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471188
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-darwin-x64.tar.gz,v17.3.1,osx,x64,40782347
2022-11-22,ES,B,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342177
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-linux-armv7l.tar.xz,v17.3.1,linux,armv7l,19159696
2022-11-22,ES,B,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879672
2022-11-22,ES,B,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932670
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.gz,v4.9.1,linux,arm64,11889971
2022-11-22,ES,B,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403717
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-linux-arm64.tar.xz,v17.3.1,linux,arm64,21864860
2022-11-22,ES,B,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797902
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-arm64.tar.xz,v4.9.1,linux,arm64,7720995
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-x86.msi,v17.3.1,win,x86,27033728
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.gz,v4.9.1,linux,armv6l,11289990
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-11-22,ES,BI,/dist/v17.3.1/node-v17.3.1-x64.msi,v17.3.1,win,x64,28864640
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-armv6l.tar.xz,v4.9.1,linux,armv6l,7344762
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-linux-arm64.tar.xz,v17.7.2,linux,arm64,21998508
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.gz,v4.9.1,linux,armv7l,11285620
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-aix-ppc64.tar.gz,v17.7.2,aix,ppc64,54817386
2022-11-22,US,,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-armv7l.tar.xz,v4.9.1,linux,armv7l,7339287
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-linux-armv7l.tar.xz,v17.7.2,linux,armv7l,19305844
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.gz,v4.9.1,linux,ppc64,12059305
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706062
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64.tar.xz,v4.9.1,linux,ppc64,7496895
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775486
2022-11-22,CA,,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.gz,v12.22.5,sunos,x64,27377570
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127390
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.gz,v4.9.1,linux,ppc64le,11833026
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-linux-ppc64le.tar.xz,v17.7.2,linux,ppc64le,23190052
2022-11-22,ES,B,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221950
2022-11-22,US,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651476
2022-11-22,CA,,/dist/v12.22.5/node-v12.22.5-sunos-x64.tar.xz,v12.22.5,sunos,x64,16806068
2022-11-22,US,,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-11-22,ES,B,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290406
2022-11-22,ES,B,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665638
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835237
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-ppc64le.tar.xz,v4.9.1,linux,ppc64le,7611583
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2.pkg,v17.7.2,osx,x64,67607592
2022-11-22,ES,BI,/dist/v17.7.2/node-v17.7.2-linux-s390x.tar.xz,v17.7.2,linux,s390x,21580249
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259938
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573020
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498350
2022-11-22,ES,B,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892889
2022-11-22,ES,BI,/dist/v14.20.1/node-v14.20.1.tar.gz,v14.20.1,src,,64972908
2022-11-22,US,TX,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2022-11-22,ES,BI,/dist/v14.20.1/node-v14.20.1-linux-s390x.tar.xz,v14.20.1,linux,s390x,21205248
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.gz,v4.9.1,linux,x86,11527604
2022-11-22,ES,BI,/dist/v14.20.1/node-v14.20.1.pkg,v14.20.1,osx,x64,32692524
2022-11-22,ES,BI,/dist/v14.20.1/node-v14.20.1-linux-armv7l.tar.xz,v14.20.1,linux,armv7l,19394848
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-linux-x86.tar.xz,v4.9.1,linux,x86,7816447
2022-11-22,ES,BI,/dist/v14.20.1/node-v14.20.1-aix-ppc64.tar.gz,v14.20.1,aix,ppc64,43971805
2022-11-22,US,CA,/download/release/v13.8.0/node-v13.8.0-x64.msi,v13.8.0,win,x64,29806737
2022-11-22,ES,BI,/dist/v14.20.1/node-v14.20.1-linux-ppc64le.tar.xz,v14.20.1,linux,ppc64le,22697988
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822351
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-sunos-x64.tar.xz,v4.9.1,sunos,x64,8391326
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.gz,v4.9.1,sunos,x86,11872701
2022-11-22,US,,/dist/v8.4.0/node-v8.4.0-win-x64.7z,v8.4.0,win,x64,8975191
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660798
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-11-22,ES,B,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090878
2022-11-22,ES,B,/dist/v0.11.6/node.exe,v0.11.6,win,x86,6284262
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2022-11-22,ES,B,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596518
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-sunos-x86.tar.xz,v4.9.1,sunos,x86,7739063
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-darwin-arm64.tar.gz,v18.1.0,osx,arm64,39659525
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346401
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-win-x64.7z,v4.9.1,win,x64,6073209
2022-11-22,ES,B,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-win-x64.zip,v4.9.1,win,x64,10533081
2022-11-22,ES,BI,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-11-22,BR,SP,/download/release/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635161
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-linux-ppc64le.tar.xz,v14.21.0,linux,ppc64le,22882116
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-win-x86.7z,v4.9.1,win,x86,5362693
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-aix-ppc64.tar.gz,v14.21.0,aix,ppc64,44460489
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-linux-armv7l.tar.xz,v14.21.0,linux,armv7l,19582880
2022-11-22,US,TX,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-11-22,BR,SC,/download/release/latest-v19.x/node-v19.1.0-x64.msi,v19.1.0,win,x64,30797969
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-x86.msi,v14.21.0,win,x86,29823104
2022-11-22,CA,ON,/dist/v6.12.3/node-v6.12.3-darwin-x64.tar.gz,v6.12.3,osx,x64,12261399
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-linux-s390x.tar.xz,v14.21.0,linux,s390x,21380832
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-linux-arm64.tar.xz,v14.21.0,linux,arm64,21692092
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956927
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0.tar.gz,v14.21.0,src,,65465800
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0.pkg,v14.21.0,osx,x64,33183167
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973887
2022-11-22,ES,BI,/dist/v14.21.0/node-v14.21.0-darwin-x64.tar.gz,v14.21.0,osx,x64,32994940
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1.pkg,v4.9.1,osx,x64,12929361
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2022-11-22,ES,B,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090878
2022-11-22,ES,B,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1.tar.gz,v4.9.1,src,,22700548
2022-11-22,ES,B,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606246
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360945
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2022-11-22,US,,/dist/latest-v4.x/node-v4.9.1.tar.xz,v4.9.1,src,,13250287
2022-11-22,US,,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419961
2022-11-22,ES,B,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-11-22,US,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64le.tar.gz,v7.9.0,linux,ppc64le,15207916
2022-11-22,CZ,802,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-11-22,ZA,,/dist/v15.0.0/win-x64//node.exe,v15.0.0,win,x64,57883424
2022-11-22,ES,BI,/dist/v16.17.1/node-v16.17.1-aix-ppc64.tar.gz,v16.17.1,aix,ppc64,45359377
2022-11-22,CZ,802,/dist/v10.24.0/win-x64//node.exe,v10.24.0,win,x64,26155272
2022-11-22,ES,BI,/dist/v16.17.1/node-v16.17.1-linux-armv7l.tar.xz,v16.17.1,linux,armv7l,19194668
2022-11-22,ES,BI,/dist/v16.17.1/node-v16.17.1-linux-s390x.tar.xz,v16.17.1,linux,s390x,21372860
2022-11-22,ES,BI,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,57864750
2022-11-22,ES,BI,/dist/v16.17.1/node-v16.17.1-linux-ppc64le.tar.xz,v16.17.1,linux,ppc64le,22917648
2022-11-22,ES,BI,/dist/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255839
2022-11-22,US,WA,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.xz,v9.5.0,linux,x64,11402935
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048960
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681278
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748163
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-darwin-arm64.tar.gz,v17.5.0,osx,arm64,39446385
2022-11-22,ES,B,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107262
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-linux-ppc64le.tar.xz,v17.5.0,linux,ppc64le,23187664
2022-11-22,ES,B,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281191
2022-11-22,ES,B,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609831
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663679
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-aix-ppc64.tar.gz,v17.5.0,aix,ppc64,55217366
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795513
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-linux-arm64.tar.xz,v17.5.0,linux,arm64,21987548
2022-11-22,US,TX,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086468
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-linux-s390x.tar.xz,v17.5.0,linux,s390x,21585180
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394511
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821266
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222144
2022-11-22,ES,B,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216143
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0-linux-armv7l.tar.xz,v17.5.0,linux,armv7l,19280476
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009586
2022-11-22,ES,BI,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142729
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-x86.msi,v14.19.0,win,x86,29339776
2022-11-22,NL,NH,/dist/v14.21.1/node-v14.21.1.pkg,v14.21.1,osx,x64,33182082
2022-11-22,US,GA,/download/release/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923732
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-linux-s390x.tar.xz,v14.19.0,linux,s390x,21199600
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-linux-ppc64le.tar.xz,v14.19.0,linux,ppc64le,22685588
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-aix-ppc64.tar.gz,v14.19.0,aix,ppc64,43976550
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-linux-armv7l.tar.xz,v14.19.0,linux,armv7l,19385804
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971568
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0.pkg,v14.19.0,osx,x64,32692255
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767656
2022-11-22,ES,B,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148222
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-darwin-x64.tar.gz,v14.19.0,osx,x64,32509586
2022-11-22,ES,BI,/dist/v14.19.0/node-v14.19.0-linux-arm64.tar.xz,v14.19.0,linux,arm64,21501548
2022-11-22,ES,B,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392807
2022-11-22,ES,B,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775719
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668240
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806823
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139062
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448224
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886254
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-11-22,ES,B,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291540
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747280
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-11-22,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-22,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069472
2022-11-22,ES,BI,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0.pkg,v18.10.0,osx,x64,68900069
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2022-11-22,ES,B,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470654
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.xz,v18.10.0,linux,ppc64le,24151368
2022-11-22,ES,B,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2022-11-22,ES,B,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095040
2022-11-22,NL,NH,/dist/v16.18.1/node-v16.18.1.pkg,v16.18.1,osx,x64,58012878
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2022-11-22,US,RI,/dist/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297536
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0-aix-ppc64.tar.gz,v18.10.0,aix,ppc64,55623480
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510103
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311687
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.xz,v18.10.0,linux,armv7l,20308552
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2022-11-22,ES,B,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183376
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996012
2022-11-22,ES,BI,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.xz,v18.10.0,linux,s390x,22590072
2022-11-22,GB,HCK,/dist/v16.16.0/node-v16.16.0-linux-armv7l.tar.gz,v16.16.0,linux,armv7l,30283334
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2.tar.gz,v14.19.2,src,,64982976
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2.pkg,v14.19.2,osx,x64,32692027
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-linux-s390x.tar.xz,v14.19.2,linux,s390x,21190088
2022-11-22,US,AL,/dist/v10.13.0/node-v10.13.0-x64.msi,v10.13.0,win,x64,17301632
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-linux-armv7l.tar.xz,v14.19.2,linux,armv7l,19406804
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-linux-ppc64le.tar.xz,v14.19.2,linux,ppc64le,22689588
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-x86.msi,v14.19.2,win,x86,29339776
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-linux-arm64.tar.xz,v14.19.2,linux,arm64,21504372
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-aix-ppc64.tar.gz,v14.19.2,aix,ppc64,43979583
2022-11-22,US,GA,/dist/v11.8.0/node-v11.8.0-darwin-x64.tar.xz,v11.8.0,osx,x64,11522443
2022-11-22,ES,BI,/dist/v14.19.2/node-v14.19.2-x64.msi,v14.19.2,win,x64,31047808
2022-11-22,BR,RS,/dist/v14.15.3/node-v14.15.3-win-x64.zip,v14.15.3,win,x64,28585411
2022-11-22,ES,B,/dist/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856254
2022-11-22,ES,B,/dist/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442975
2022-11-22,ES,B,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470654
2022-11-22,ES,B,/dist/v0.12.1/node.exe,v0.12.1,win,x86,9415678
2022-11-22,ES,B,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097087
2022-11-22,ES,B,/dist/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280595
2022-11-22,ES,BI,/dist/v16.18.1/node-v16.18.1-linux-s390x.tar.xz,v16.18.1,linux,s390x,21455857
2022-11-22,ES,B,/dist/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512637
2022-11-22,ES,B,/dist/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675338
