day,country,region,path,version,os,arch,bytes
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,142653
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,SG,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,MX,MEX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,NY,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,684320
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,US,IL,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,IE,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145472
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,NJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,HT,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6567080
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,UT,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,698806
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,997040
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,709049
2014-09-28,CA,AB,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,644575
2014-09-28,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,865968
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,505520
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,879968
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,748896
2014-09-28,US,CA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,VN,54,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,179529
2014-09-28,US,VA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,MA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IE,,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,ID,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3192976
2014-09-28,US,MN,/dist/v0.10.13/node-v0.10.13-linux-x86.tar.gz,v0.10.13,linux,x86,5171942
2014-09-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-09-28,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,NC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-09-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,225568
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,NJ,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,US,CA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-09-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,211088
2014-09-28,SG,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,GA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,145552
2014-09-28,US,GA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,2224656
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-09-28,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,GA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,422176
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,BR,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,GA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,US,CA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-09-28,BR,,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,1536528
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,MY,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,AU,NSW,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,225568
2014-09-28,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-09-28,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,BR,SP,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,ID,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,3029136
2014-09-28,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,44,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,637112
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,276744
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,CA,ON,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,276744
2014-09-28,US,TX,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,JP,13,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,SG,,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,CA,/dist/v0.10.15/node-v0.10.15-linux-x64.tar.gz,v0.10.15,linux,x64,5406077
2014-09-28,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,276744
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,GA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,CN,37,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,CL,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,3895824
2014-09-28,CN,31,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6181185
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,PE,ARE,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,CA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,IN,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,48580
2014-09-28,CN,11,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x64.tar.gz,v0.10.32,osx,x64,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,145672
2014-09-28,CN,11,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145672
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,145672
2014-09-28,CN,11,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x86.tar.gz,v0.10.32,sunos,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-darwin-x86.tar.gz,v0.10.32,osx,x86,145672
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-sunos-x64.tar.gz,v0.10.32,sunos,x64,145672
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,DK,84,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,MX,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.24/node-v0.10.24-linux-x64.tar.gz,v0.10.24,linux,x64,5472950
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,VN,64,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145092
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,CN,43,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,6043792
2014-09-28,AU,QLD,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-09-28,JP,13,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,DE,HH,/dist/v0.8.18/node-v0.8.18-linux-x64.tar.gz,v0.8.18,linux,x64,4778972
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,,/dist/v0.10.21/node-v0.10.21-linux-x64.tar.gz,v0.10.21,linux,x64,5265008
2014-09-28,ID,JB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,OR,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,ID,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,2353614
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,IL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,1409024
2014-09-28,CN,32,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,5787648
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,CA,AB,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,WA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6675959
2014-09-28,US,CA,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963424
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,TX,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-x86.msi,v0.10.32,win,x86,145672
2014-09-28,US,WA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,FR,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-09-28,NL,NH,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-09-28,DE,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,US,CA,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,ES,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6184960
2014-09-28,US,CA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,1896576
2014-09-28,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-09-28,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-09-28,TH,65,/dist/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2014-09-28,CN,11,/dist/v0.10.32/node-v0.10.32-linux-x86.tar.gz,v0.10.32,linux,x86,5444701
2014-09-28,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-09-28,US,VA,/dist//node-latest.tar.gz,,src,,13585240
2014-09-28,DE,BE,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2014-09-28,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2014-09-28,IN,,/dist/v0.10.32/node.exe,v0.10.32,win,x86,145472
2014-09-28,CN,37,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,145192
2014-09-28,CN,44,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103040
