day,country,region,path,version,os,arch,bytes
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-03,CN,35,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-11-03,CN,31,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-03,US,WA,/dist/v0.10.31/node.exe,v0.10.31,win,x86,5792480
2015-11-03,BR,SP,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-03,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,CN,33,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-03,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-11-03,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-03,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,6123520
2015-11-03,US,VA,/dist/v0.10.20/node-v0.10.20-linux-x64.tar.gz,v0.10.20,linux,x64,5263751
2015-11-03,US,,/dist/v4.2.1/node-v4.2.1-x86.msi,v4.2.1,win,x86,9244672
2015-11-03,IN,UP,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-11-03,TW,,/dist/v0.10.37/node-v0.10.37.pkg,v0.10.37,osx,x64,10278039
2015-11-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-03,CN,,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,5861376
2015-11-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,61067
2015-11-03,KZ,YUZ,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-03,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10243416
2015-11-03,US,VA,/download/release/v4.2.0/node-v4.2.0-headers.tar.gz,v4.2.0,headers,,468969
2015-11-03,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-11-03,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,2578107
2015-11-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-03,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,CN,61,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2015-11-03,CN,21,/dist/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12503511
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,CN,32,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-03,US,WA,/dist/v0.10.32/node.exe,v0.10.32,win,x86,5792480
2015-11-03,AU,QLD,/dist/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-03,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-03,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-03,AU,TAS,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-03,DE,HE,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,JP,03,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-03,US,PA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.xz,v4.2.1,linux,x64,7996044
2015-11-03,US,FL,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-03,US,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-03,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-03,US,MO,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-03,ID,JK,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,22513540
2015-11-03,US,CA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-03,US,NC,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,468969
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-03,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-03,VE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-03,CN,32,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,19349257
2015-11-03,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,VE,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,4300907
2015-11-03,US,TX,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-03,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-11-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-03,US,VA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2015-11-03,US,IN,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,10252288
2015-11-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-03,FR,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-03,IN,UP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,2510841
2015-11-03,CN,11,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2015-11-03,JP,40,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-03,JP,28,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,2312327
2015-11-03,HK,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-11-03,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,61067
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,5021681
2015-11-03,US,NJ,/download/release/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,1166403
2015-11-03,AU,,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-03,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1075343
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,578082
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-03,US,VA,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,JP,13,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-03,AU,NSW,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311564
2015-11-03,CN,22,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,16384
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,WA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414528
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,490486
2015-11-03,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-03,US,WA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-11-03,CN,11,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-11-03,US,IL,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,419911
2015-11-03,US,WA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.gz,v5.0.0,linux,x64,11815610
2015-11-03,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-03,CN,11,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,1720458
2015-11-03,JP,28,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-03,CN,11,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,5665308
2015-11-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,307328
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,722027
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,334534
2015-11-03,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098241
2015-11-03,CN,13,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,18506713
2015-11-03,US,VA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19096897
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,816068
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,134339
2015-11-03,NL,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-03,CN,44,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-03,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-03,US,WA,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,MA,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-03,CN,32,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,1979406
2015-11-03,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-03,CN,32,/dist/v4.2.2/node-v4.2.2.tar.gz,v4.2.2,src,,1032239
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,58413
2015-11-03,US,MD,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,208083
2015-11-03,CN,37,/dist/v0.10.30/node.exe,v0.10.30,win,x86,5791456
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,25019
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,27975
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,4543
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,11405
2015-11-03,,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,17122
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,57787
2015-11-03,US,NJ,/download/release/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,17295
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,17697
2015-11-03,US,VA,/dist/v5.0.0/node-v5.0.0-linux-x64.tar.xz,v5.0.0,linux,x64,8088984
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,550434
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,VN,60,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,31240
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,HK,,/dist/v4.2.2/node-v4.2.2-darwin-x64.tar.gz,v4.2.2,osx,x64,9696130
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/download/release/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-11-03,US,NJ,/download/release/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,21507
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,31239
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,16384
2015-11-03,US,NJ,/dist/latest/node-v5.0.0-x64.msi,v5.0.0,win,x64,32768
2015-11-03,US,NJ,/dist/v5.0.0/node-v5.0.0-x64.msi,v5.0.0,win,x64,16384
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,KR,,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,10162176
2015-11-03,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,9502466
2015-11-03,CN,22,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,16384
2015-11-03,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-11-03,IN,DL,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-03,CN,22,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,16384
2015-11-03,NL,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-11-03,CN,21,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-11-03,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,2531328
2015-11-03,CN,22,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,16384
2015-11-03,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,1265664
2015-11-03,CN,44,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-03,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-11-03,GB,ENG,/dist/v4.2.1/node-v4.2.1.tar.gz,v4.2.1,src,,22505860
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,CN,11,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2015-11-03,US,CA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-11-03,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-11-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,1363387
2015-11-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-03,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,OR,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-11-03,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2015-11-03,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-11-03,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,AU,NSW,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,CN,31,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,5074944
2015-11-03,SE,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-11-03,US,VA,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.xz,v4.2.2,linux,x64,7997152
2015-11-03,US,,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2015-11-03,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,IE,,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-11-03,US,GA,/dist/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2015-11-03,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,JP,03,/dist/v4.2.2/node-v4.2.2-x86.msi,v4.2.2,win,x86,9244672
2015-11-03,US,NY,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,CN,22,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,16384
2015-11-03,US,VA,/dist//node-latest.tar.gz,,src,,22581813
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,US,NC,/download/release/v5.0.0/node-v5.0.0-headers.tar.gz,v5.0.0,headers,,469121
2015-11-03,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-11-03,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-11-03,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2015-11-03,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,6279168
2015-11-03,CN,11,/dist/v4.2.2/node-v4.2.2-x64.msi,v4.2.2,win,x64,7581696
2015-11-03,US,NJ,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-11-03,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-11-03,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2015-11-03,CN,21,/dist/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,3313824
2015-11-03,CN,44,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-11-03,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-11-03,IE,,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
