day,country,region,path,version,os,arch,bytes
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-armv7l.tar.xz,v14.10.1,linux,armv7l,18968176
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-arm64.tar.xz,v14.10.0,linux,arm64,20544632
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.xz,v14.10.1,linux,ppc64le,22184060
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.xz,v14.10.0,linux,armv7l,18969336
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-ppc64le.tar.gz,v14.10.1,linux,ppc64le,35684047
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.7z,v14.10.1,win,x86,16241675
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.xz,v14.10.0,linux,ppc64le,22181020
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.xz,v14.10.1,linux,s390x,20684912
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.7z,v14.10.1,win,x64,17366953
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.xz,v14.10.0,linux,s390x,20673276
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-armv7l.tar.gz,v14.10.0,linux,armv7l,31987313
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x86.zip,v14.10.1,win,x86,27177808
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.7z,v14.10.0,win,x64,17369517
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-linux-s390x.tar.gz,v14.10.1,linux,s390x,34031071
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-x86.msi,v14.10.1,win,x86,28848128
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587548
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769432
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-headers.tar.xz,v14.11.0,headers,,388420
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-ppc64le.tar.gz,v14.10.0,linux,ppc64le,35682667
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1.tar.xz,v14.10.1,src,,33383116
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,32103175
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.7z,v14.10.0,win,x86,16236518
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-linux-s390x.tar.gz,v14.10.0,linux,s390x,34028406
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x86.zip,v14.10.0,win,x86,27176329
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-x86.msi,v14.10.0,win,x86,28848128
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-darwin-x64.tar.xz,v14.11.0,osx,x64,20421756
2020-10-10,CN,JS,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539776
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.xz,v14.11.0,linux,arm64,20556328
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.xz,v14.11.0,linux,armv7l,18969136
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-arm64.tar.gz,v14.11.0,linux,arm64,33767136
2020-10-10,CN,JS,/dist/v14.10.0/node-v14.10.0.pkg,v14.10.0,osx,x64,32101375
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-aix-ppc64.tar.gz,v14.11.0,aix,ppc64,43055523
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.xz,v14.11.0,linux,s390x,20680312
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.xz,v14.11.0,linux,ppc64le,22181824
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.7z,v14.11.0,win,x86,16239879
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-ppc64le.tar.gz,v14.11.0,linux,ppc64le,35687742
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.7z,v14.11.0,win,x64,17370903
2020-10-10,CN,JS,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-armv7l.tar.gz,v14.11.0,linux,armv7l,31987271
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x64.zip,v14.11.0,win,x64,28770968
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-s390x.tar.gz,v14.11.0,linux,s390x,34029558
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-win-x86.zip,v14.11.0,win,x86,27179376
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539776
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0.pkg,v14.11.0,osx,x64,32104178
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-x86.msi,v14.11.0,win,x86,28848128
2020-10-10,CN,JS,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2020-10-10,UA,23,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-10-10,UA,23,/dist/v14.13.0/win-x64//node.exe,v14.13.0,win,x64,56433816
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-darwin-x64.tar.xz,v14.12.0,osx,x64,20419836
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-headers.tar.xz,v14.12.0,headers,,388564
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-aix-ppc64.tar.gz,v14.12.0,aix,ppc64,43058197
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.xz,v14.12.0,linux,arm64,20541792
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-arm64.tar.gz,v14.12.0,linux,arm64,33769033
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.gz,v14.12.0,linux,armv7l,31987170
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-armv7l.tar.xz,v14.12.0,linux,armv7l,18982680
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.xz,v14.12.0,linux,ppc64le,22182648
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-ppc64le.tar.gz,v14.12.0,linux,ppc64le,35684659
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.gz,v14.12.0,linux,s390x,34031811
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-linux-s390x.tar.xz,v14.12.0,linux,s390x,20683540
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x64.7z,v14.12.0,win,x64,17371492
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0-win-x86.7z,v14.12.0,win,x86,16243362
2020-10-10,CN,JS,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725013
2020-10-10,CN,JS,/dist/v14.12.0/node-v14.12.0.tar.xz,v14.12.0,src,,33390472
2020-10-10,CN,JS,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2020-10-10,CN,JS,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2020-10-10,CN,JS,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2020-10-10,CN,JS,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-headers.tar.xz,v14.13.0,headers,,388700
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-darwin-x64.tar.gz,v14.13.0,osx,x64,31769289
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.xz,v14.13.0,linux,arm64,20550980
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.xz,v14.13.0,linux,armv7l,18995352
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-armv7l.tar.gz,v14.13.0,linux,armv7l,32000754
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.gz,v14.13.0,linux,ppc64le,35706389
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-ppc64le.tar.xz,v14.13.0,linux,ppc64le,22200868
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-linux-s390x.tar.xz,v14.13.0,linux,s390x,20702596
2020-10-10,CN,JS,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367256
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x64.7z,v14.13.0,win,x64,17382460
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.7z,v14.13.0,win,x86,16254485
2020-10-10,CN,JS,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-win-x86.zip,v14.13.0,win,x86,27196892
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0-x86.msi,v14.13.0,win,x86,28864512
2020-10-10,CN,JS,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2020-10-10,CN,JS,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.gz,v14.2.0,headers,,554889
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2020-10-10,CN,JS,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.7z,v14.2.0,win,x86,16000340
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100783
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385357
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0-win-x86.zip,v14.2.0,win,x86,26837549
2020-10-10,CN,JS,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2020-10-10,CN,JS,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.gz,v14.3.0,headers,,554693
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-arm64.tar.gz,v14.3.0,linux,arm64,33458932
2020-10-10,CN,JS,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.7z,v14.3.0,win,x86,16004140
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x64.7z,v14.3.0,win,x64,17102840
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-win-x86.zip,v14.3.0,win,x86,26871948
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2020-10-10,CN,JS,/dist/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2020-10-10,CN,ZJ,/dist/v8.2.0/node-v8.2.0-x64.msi,v8.2.0,win,x64,15876096
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.gz,v14.4.0,headers,,554622
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-arm64.tar.gz,v14.4.0,linux,arm64,33459033
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.gz,v14.4.0,linux,s390x,33754427
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-win-x86.7z,v14.4.0,win,x86,16007753
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2020-10-10,CN,JS,/dist/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2020-10-10,IN,,/dist/v8.6.0/node-v8.6.0.tar.gz,v8.6.0,src,,31159108
2020-10-10,CN,JS,/dist/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2020-10-10,CN,JS,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563283
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-aix-ppc64.tar.gz,v14.5.0,aix,ppc64,42720515
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.xz,v14.5.0,linux,arm64,20458448
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-arm64.tar.gz,v14.5.0,linux,arm64,33675203
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.xz,v14.5.0,linux,armv7l,18866176
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-armv7l.tar.gz,v14.5.0,linux,armv7l,31896597
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.xz,v14.5.0,linux,ppc64le,22119840
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616005
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.gz,v14.5.0,linux,s390x,33973488
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-linux-s390x.tar.xz,v14.5.0,linux,s390x,20627300
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.7z,v14.5.0,win,x86,16150954
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x86.zip,v14.5.0,win,x86,27018116
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-win-x64.zip,v14.5.0,win,x64,28596044
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-x86.msi,v14.5.0,win,x86,28700672
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2020-10-10,CN,JS,/dist/v14.5.0/node-v14.5.0.tar.xz,v14.5.0,src,,33141456
2020-10-10,CN,JS,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2020-10-10,CN,JS,/dist/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2020-10-10,CN,JS,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2020-10-10,CN,JS,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-darwin-x64.tar.xz,v14.6.0,osx,x64,20353548
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-headers.tar.xz,v14.6.0,headers,,387424
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-aix-ppc64.tar.gz,v14.6.0,aix,ppc64,42902210
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.xz,v14.6.0,linux,arm64,20470148
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630199
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.xz,v14.6.0,linux,armv7l,18926348
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-aix-ppc64.tar.gz,v14.7.0,aix,ppc64,42913252
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345224
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-headers.tar.gz,v14.7.0,headers,,583702
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-headers.tar.xz,v14.7.0,headers,,387432
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.xz,v14.6.0,linux,ppc64le,22107628
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-armv7l.tar.gz,v14.6.0,linux,armv7l,31869444
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.xz,v14.6.0,linux,s390x,20605356
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-s390x.tar.gz,v14.6.0,linux,s390x,33897082
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584159
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-linux-ppc64le.tar.gz,v14.6.0,linux,ppc64le,35550511
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-headers.tar.xz,v14.8.0,headers,,387864
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-arm64.tar.xz,v14.7.0,linux,arm64,20468924
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.7z,v14.6.0,win,x86,16200329
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.xz,v14.8.0,osx,x64,20352272
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,387924
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.xz,v14.7.0,linux,armv7l,18922908
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-armv7l.tar.xz,v14.8.0,linux,armv7l,18935912
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.7z,v14.8.0,win,x86,16202567
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x64.7z,v14.7.0,win,x64,17332691
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x64.zip,v14.6.0,win,x64,28690525
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-armv7l.tar.gz,v14.7.0,linux,armv7l,31871080
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.7z,v14.8.0,win,x64,17327266
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.xz,v14.8.0,linux,arm64,20478884
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-s390x.tar.xz,v14.8.0,linux,s390x,20610780
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.xz,v14.7.0,linux,ppc64le,22114760
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-ppc64le.tar.gz,v14.7.0,linux,ppc64le,35560535
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-win-x86.zip,v14.6.0,win,x86,27102855
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-aix-ppc64.tar.gz,v14.8.0,aix,ppc64,42916966
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-linux-s390x.tar.xz,v14.7.0,linux,s390x,20604288
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-darwin-x64.tar.gz,v14.8.0,osx,x64,31666294
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-x86.msi,v14.6.0,win,x86,28782592
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.7z,v14.7.0,win,x86,16201001
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0-x64.msi,v14.6.0,win,x64,30474240
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.xz,v14.8.0,linux,ppc64le,22116880
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-arm64.tar.xz,v14.9.0,linux,arm64,20530980
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-arm64.tar.gz,v14.8.0,linux,arm64,33640990
2020-10-10,CN,JS,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-linux-ppc64le.tar.gz,v14.8.0,linux,ppc64le,35571038
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0.pkg,v14.6.0,osx,x64,31998060
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-x86.msi,v14.7.0,win,x86,28786688
2020-10-10,CN,JS,/dist/v14.6.0/node-v14.6.0.tar.xz,v14.6.0,src,,33282140
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x64.zip,v14.8.0,win,x64,28697590
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-darwin-x64.tar.xz,v14.9.0,osx,x64,20417744
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-win-x86.zip,v14.7.0,win,x86,27110618
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x86.7z,v14.9.0,win,x86,16233550
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0-win-x86.zip,v14.8.0,win,x86,27115328
2020-10-10,CN,JS,/dist/v14.8.0/node-v14.8.0.pkg,v14.8.0,osx,x64,31982527
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-win-x64.7z,v14.9.0,win,x64,17358770
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-armv7l.tar.gz,v14.9.0,linux,armv7l,31964334
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0.pkg,v14.7.0,osx,x64,31971730
2020-10-10,CN,JS,/dist/v14.7.0/node-v14.7.0-x64.msi,v14.7.0,win,x64,30474240
2020-10-10,CN,JS,/dist/v14.9.0/node-v14.9.0-linux-ppc64le.tar.xz,v14.9.0,linux,ppc64le,22178940
