day,country,region,path,version,os,arch,bytes
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-headers.tar.xz,v0.10.47,headers,,310140
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.gz,v0.10.47,linux,x64,7008485
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x64.tar.xz,v0.10.47,linux,x64,4743840
2021-10-29,US,VA,/dist/v0.10.46/node-v0.10.46.pkg,v0.10.46,osx,x64,12855478
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.gz,v0.10.47,linux,x86,6713973
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-linux-x86.tar.xz,v0.10.47,linux,x86,4555180
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.gz,v0.10.47,sunos,x64,7678357
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x64.tar.xz,v0.10.47,sunos,x64,4913664
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.gz,v0.10.47,sunos,x86,7285806
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-sunos-x86.tar.xz,v0.10.47,sunos,x86,4722048
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47-x86.msi,v0.10.47,win,x86,7581696
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47.pkg,v0.10.47,osx,x64,12802210
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47.tar.xz,v0.10.47,src,,9651168
2021-10-29,US,VA,/dist/v0.10.47/node-v0.10.47.tar.gz,v0.10.47,src,,15696799
2021-10-29,US,VA,/dist/v0.10.47/node.exe,v0.10.47,win,x86,5478528
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-darwin-x64.tar.xz,v0.10.48,osx,x64,4408016
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.gz,v0.10.48,osx,x86,6215728
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-darwin-x86.tar.xz,v0.10.48,osx,x86,4339852
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-headers.tar.xz,v0.10.48,headers,,309960
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552852
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x64.tar.xz,v0.10.48,sunos,x64,4904676
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.gz,v0.10.48,sunos,x86,7301363
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-sunos-x86.tar.xz,v0.10.48,sunos,x86,4703044
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48.pkg,v0.10.48,osx,x64,12798115
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696584
2021-10-29,US,VA,/dist/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650508
2021-10-29,US,VA,/dist/v0.10.48/node.exe,v0.10.48,win,x86,5478336
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353019
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148418
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-linux-arm-pi.tar.gz,v0.10.5,linux,,4638158
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080766
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770628
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790039
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417729
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051275
2021-10-29,US,VA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2021-10-29,US,VA,/dist/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13250913
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469354
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264128
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6-linux-arm-pi.tar.gz,v0.10.6,linux,,4641189
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773022
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790851
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419140
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9290902
2021-10-29,US,VA,/dist/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260795
2021-10-29,US,VA,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456744
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344090
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279340
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549020
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970090
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005740
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619209
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742592
2021-10-29,US,VA,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364746
2021-10-29,US,VA,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456744
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551656
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347680
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-linux-arm-pi.tar.gz,v0.10.8,linux,,4834955
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283579
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989449
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613307
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742592
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366043
2021-10-29,US,VA,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461864
2021-10-29,US,VA,/dist/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13372909
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811841
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608079
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-linux-arm-pi.tar.gz,v0.10.9,linux,,5093802
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238615
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260139
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892263
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910528
2021-10-29,US,VA,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946068
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199083
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998244
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961040
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633355
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685092
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301542
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596497
2021-10-29,US,VA,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2021-10-29,US,VA,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624680
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292425
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811830
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277670
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4958995
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995573
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5615902
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498171
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685248
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347599
2021-10-29,US,VA,/dist/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405287
2021-10-29,US,VA,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693800
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983697
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838046
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655086
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234629
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310237
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065591
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985410
2021-10-29,US,VA,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398824
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423513
2021-10-29,US,VA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469800
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014576
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856627
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272841
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277292
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822756
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607357
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024183
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771264
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015396
2021-10-29,US,VA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492520
2021-10-29,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034809
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4876899
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765651
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155154
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948855
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7632980
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771264
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055315
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037453
2021-10-29,US,VA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6528872
2021-10-29,US,VA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943306
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5214909
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358288
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5040860
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148248
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7892973
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391597
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902336
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382581
2021-10-29,US,VA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649056
2021-10-29,US,VA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663830
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463608
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463166
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056738
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556463
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254592
2021-10-29,US,VA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382771
2021-10-29,US,VA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838656
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8042882
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7704996
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529359
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275302
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337675
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368128
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10671888
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453454
2021-10-29,US,VA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205056
2021-10-29,US,VA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447436
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611453
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7272868
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839221
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903568
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252568
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827456
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661579
2021-10-29,US,VA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059251
2021-10-29,US,VA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414528
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077269
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556804
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557669
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230554
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296180
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769378
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908835
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890048
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807191
2021-10-29,US,VA,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5867880
2021-10-29,US,VA,/dist/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564314
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501711
2021-10-29,US,VA,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2021-10-29,US,VA,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4764999
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072382
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932548
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894385
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879549
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797779
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403595
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668864
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978477
2021-10-29,US,VA,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2021-10-29,US,VA,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243176
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964477
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835115
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5160907
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5572898
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259816
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892767
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498228
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775360
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127263
2021-10-29,US,VA,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290280
2021-10-29,US,VA,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4770902
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643805
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346279
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4950995
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5039991
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687244
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281797
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660672
2021-10-29,US,VA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690180
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780205
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4652939
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960114
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360823
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053456
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685410
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302173
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664768
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9711894
2021-10-29,US,VA,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2021-10-29,US,VA,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300520
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663556
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795390
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394388
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086345
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216020
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821143
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681152
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748036
2021-10-29,US,VA,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281064
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4979939
2021-10-29,US,VA,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2021-10-29,US,VA,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806700
