day,country,region,path,version,os,arch,bytes
2022-01-03,ES,BI,/download/release/v9.11.1/node-v9.11.1-linux-x64.tar.xz,v9.11.1,linux,x64,11427156
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.xz,v6.8.0,linux,ppc64,8526436
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-aix-ppc64.tar.gz,v6.8.0,aix,ppc64,17446765
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-ppc64.tar.gz,v6.8.0,linux,ppc64,14006550
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.gz,v6.8.0,linux,armv7l,13055646
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.xz,v6.8.0,linux,x64,9352276
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x64.7z,v6.8.0,win,x64,6860339
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.gz,v6.8.0,osx,x64,12051890
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.gz,v6.8.0,linux,arm64,13230801
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.xz,v6.8.0,sunos,x64,9461740
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.xz,v6.8.0,linux,armv6l,8309188
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-arm64.tar.xz,v6.8.0,linux,arm64,8416796
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.xz,v6.8.0,linux,ppc64le,8659992
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.xz,v6.8.0,linux,x86,8943312
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14681997
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv7l.tar.xz,v6.8.0,linux,armv7l,8312076
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.gz,v6.8.0,linux,s390x,14218969
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-ppc64le.tar.gz,v6.8.0,linux,ppc64le,13761881
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-headers.tar.xz,v6.8.0,headers,,346880
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x86.tar.gz,v6.8.0,linux,x86,13422611
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.xz,v6.8.0,sunos,x86,8756412
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-x86.msi,v6.8.0,win,x86,11476992
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-s390x.tar.xz,v6.8.0,linux,s390x,8939776
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-sunos-x86.tar.gz,v6.8.0,sunos,x86,13634115
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0.tar.gz,v6.8.0,src,,26502047
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-x64.tar.gz,v6.8.0,linux,x64,13939606
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-x64.msi,v6.8.0,win,x64,12779520
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-darwin-x64.tar.xz,v6.8.0,osx,x64,8314700
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-linux-armv6l.tar.gz,v6.8.0,linux,armv6l,13079174
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x64.zip,v6.8.0,win,x64,12228758
2022-01-03,ES,BI,/download/release/v6.8.0/node-v6.8.0-win-x86.zip,v6.8.0,win,x86,11017629
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-win-x86.zip,v14.17.1,win,x86,27162338
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.gz,v14.17.1,linux,s390x,34251604
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.xz,v14.17.1,osx,x64,20514264
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811264
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1.tar.gz,v14.17.1,src,,63704704
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.xz,v14.17.1,linux,ppc64le,22311180
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340830
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-linux-s390x.tar.xz,v14.17.1,linux,s390x,20805472
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-headers.tar.xz,v14.17.1,headers,,389448
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-win-x86.7z,v14.17.1,win,x86,16168470
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.gz,v14.17.1,linux,arm64,33990736
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-win-x64.7z,v14.17.1,win,x64,17344123
2022-01-03,IL,M,/download/release/v13.14.0/node-v13.14.0.tar.gz,v13.14.0,src,,61226494
2022-01-03,ES,BI,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x86.zip,v4.7.2,win,x86,9785120
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.gz,v4.7.2,linux,ppc64le,12021384
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.gz,v4.7.2,osx,x64,10178355
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587308
2022-01-03,PE,,/download/release/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544280
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x64.zip,v4.7.2,win,x64,10714741
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-darwin-x64.tar.xz,v4.7.2,osx,x64,7182044
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x64.7z,v4.7.2,win,x64,6228137
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64.tar.xz,v4.7.2,linux,ppc64,7643316
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2.tar.xz,v4.7.2,src,,13297240
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-headers.tar.xz,v4.7.2,headers,,339904
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-headers.tar.gz,v4.7.2,headers,,468343
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-x86.msi,v4.7.2,win,x86,10153984
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-x64.msi,v4.7.2,win,x64,11141120
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.xz,v4.7.2,linux,x64,8336868
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2.pkg,v4.7.2,osx,x64,13154489
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.xz,v4.7.2,sunos,x86,7882760
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.gz,v4.7.2,linux,armv6l,11485957
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-win-x86.7z,v4.7.2,win,x86,5520470
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.gz,v4.7.2,linux,x86,11700470
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.gz,v4.7.2,sunos,x64,12999333
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv6l.tar.xz,v4.7.2,linux,armv6l,7488604
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-sunos-x86.tar.gz,v4.7.2,sunos,x86,12066156
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x64.tar.gz,v4.7.2,linux,x64,12167164
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-armv7l.tar.xz,v4.7.2,linux,armv7l,7489284
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.xz,v4.7.2,linux,arm64,7570176
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-x86.tar.xz,v4.7.2,linux,x86,7960788
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2.tar.gz,v4.7.2,src,,22731084
2022-01-03,ES,BI,/download/release/v4.7.2/node-v4.7.2-linux-ppc64le.tar.xz,v4.7.2,linux,ppc64le,7759220
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.xz,v10.7.0,osx,x64,11043624
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17444864
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.gz,v10.7.0,linux,ppc64le,18537404
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.7z,v10.7.0,win,x86,8594923
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-x64.tar.xz,v10.7.0,linux,x64,12257960
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.xz,v10.7.0,sunos,x64,12774772
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.gz,v10.7.0,linux,armv6l,17458595
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-aix-ppc64.tar.gz,v10.7.0,aix,ppc64,22640388
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.xz,v10.7.0,linux,s390x,11414884
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x86.zip,v10.7.0,win,x86,15070995
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.gz,v10.7.0,linux,arm64,18433090
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532654
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-x86.msi,v10.7.0,win,x86,15892480
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0.tar.gz,v10.7.0,src,,35561927
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0.tar.xz,v10.7.0,src,,19770604
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-arm64.tar.xz,v10.7.0,linux,arm64,11588216
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.xz,v10.7.0,linux,armv7l,10647984
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0.pkg,v10.7.0,osx,x64,16619780
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv6l.tar.xz,v10.7.0,linux,armv6l,10720440
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-armv7l.tar.gz,v10.7.0,linux,armv7l,17322305
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-ppc64le.tar.xz,v10.7.0,linux,ppc64le,11487856
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-linux-s390x.tar.gz,v10.7.0,linux,s390x,18785416
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-sunos-x64.tar.gz,v10.7.0,sunos,x64,19862612
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334700
2022-01-03,ES,BI,/download/release/v10.7.0/node-v10.7.0-darwin-x64.tar.gz,v10.7.0,osx,x64,16343403
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-headers.tar.xz,v5.1.1,headers,,340940
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.xz,v5.1.1,linux,x86,7634060
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.gz,v5.1.1,linux,armv6l,11037300
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.gz,v5.1.1,sunos,x86,12502228
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-headers.tar.gz,v5.1.1,headers,,469305
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1.tar.gz,v5.1.1,src,,22434713
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.gz,v5.1.1,sunos,x64,13467096
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.xz,v5.1.1,linux,x64,8018448
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.xz,v5.1.1,osx,x64,6827048
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.xz,v5.1.1,linux,armv7l,7167588
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-sunos-x64.tar.xz,v5.1.1,sunos,x64,8640156
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-armv6l.tar.xz,v5.1.1,linux,armv6l,7155316
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-armv7l.tar.gz,v5.1.1,linux,armv7l,11040448
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-x86.tar.gz,v5.1.1,linux,x86,11272072
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1.pkg,v5.1.1,osx,x64,12376231
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-sunos-x86.tar.xz,v5.1.1,sunos,x86,7978488
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-darwin-x64.tar.gz,v5.1.1,osx,x64,9689089
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.gz,v5.1.1,linux,arm64,11159831
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-x64.msi,v5.1.1,win,x64,10178560
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-linux-x64.tar.gz,v5.1.1,linux,x64,11730560
2022-01-03,ES,BI,/download/release/v5.1.1/node-v5.1.1-x86.msi,v5.1.1,win,x86,9256960
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x86.zip,v16.2.0,win,x86,25144470
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.gz,v16.2.0,linux,arm64,33363162
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.xz,v16.2.0,linux,x64,22253732
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188096
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.xz,v16.2.0,linux,s390x,21200732
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-ppc64le.tar.xz,v16.2.0,linux,ppc64le,22704668
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x64.7z,v16.2.0,win,x64,17360024
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-aix-ppc64.tar.gz,v16.2.0,aix,ppc64,44573246
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056003
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.gz,v16.2.0,osx,arm64,29426059
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352766
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0.pkg,v16.2.0,osx,x64,56521259
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-win-x86.7z,v16.2.0,win,x86,16139018
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-arm64.tar.xz,v16.2.0,osx,arm64,19071516
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-headers.tar.xz,v16.2.0,headers,,374216
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-s390x.tar.gz,v16.2.0,linux,s390x,33584521
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.gz,v16.2.0,linux,armv7l,30655724
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-darwin-x64.tar.xz,v16.2.0,osx,x64,20687792
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332608
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21636872
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0-linux-armv7l.tar.xz,v16.2.0,linux,armv7l,18656136
2022-01-03,ES,BI,/download/release/v16.2.0/node-v16.2.0.tar.xz,v16.2.0,src,,33786196
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651542
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14284985
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791786
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006609
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315228
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.xz,v6.11.4,osx,x64,8478504
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824362
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.xz,v6.11.4,sunos,x64,9542716
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942672
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346736
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251282
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12230850
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946704
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8664860
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6882996
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8822920
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14067969
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916322
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468800
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515684
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105618
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322568
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699188
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879813
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8791936
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850686
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13103857
2022-01-03,ES,BI,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488211
2022-01-03,ES,BI,/download/release/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488023
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279808
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264216
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126100
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9848884
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477160
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434356
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185552
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511517
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14522886
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9395904
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351188
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172155
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522568
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379774
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175520
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269444
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606508
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499180
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700336
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11766842
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872224
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555301
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190604
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775354
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6458860
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14842856
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9215924
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505702
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137596
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791232
2022-01-03,ES,BI,/download/release/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483112
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x86.tar.gz,v4.4.5,linux,x86,11714559
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205360
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-ppc64.tar.xz,v4.4.5,linux,ppc64,7617836
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.xz,v4.4.5,osx,x64,7153288
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-armv7l.tar.gz,v4.4.5,linux,armv7l,11493621
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-darwin-x64.tar.gz,v4.4.5,osx,x64,10202981
2022-01-03,ES,BI,/download/release/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
