day,country,region,path,version,os,arch,bytes
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847958
2023-01-08,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181116
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-s390x.tar.xz,v15.14.0,linux,s390x,20817397
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-darwin-x64.tar.xz,v15.14.0,osx,x64,20416444
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223748
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235521
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-linux-armv7l.tar.xz,v14.21.2,linux,armv7l,19603933
2023-01-08,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809149
2023-01-08,US,IL,/dist/v11.8.0/node-v11.8.0.tar.gz,v11.8.0,src,,39809149
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763329
2023-01-08,US,IL,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-arm64.tar.xz,v15.14.0,linux,arm64,21182389
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235521
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-win-x86.7z,v14.21.2,win,x86,16736756
2023-01-08,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492384
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223749
2023-01-08,US,IL,/dist/v10.24.1/node-v10.24.1.tar.gz,v10.24.1,src,,46313475
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270720
2023-01-08,CN,JS,/dist/latest-gallium/node-v16.19.0.pkg,v16.19.0,osx,x64,58049575
2023-01-08,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571693
2023-01-08,US,IL,/dist/v12.22.3/node-v12.22.3-headers.tar.gz,v12.22.3,headers,,571692
2023-01-08,US,IL,/dist/v17.6.0/node-v17.6.0-x86.msi,v17.6.0,win,x86,27230336
2023-01-08,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053746
2023-01-08,US,IL,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2023-01-08,US,IL,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2023-01-08,US,IL,/dist/v17.7.1/node-v17.7.1-win-x64.zip,v17.7.1,win,x64,26675463
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141312
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-x64.msi,v12.18.0,win,x64,19845249
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744261
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153601
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-armv7l.tar.xz,v15.14.0,linux,armv7l,18514973
2023-01-08,US,IL,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732993
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755136
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x86.7z,v15.14.0,win,x86,15993273
2023-01-08,US,IL,/dist/v17.9.0/node-v17.9.0-win-x64.zip,v17.9.0,win,x64,26648265
2023-01-08,CN,JS,/dist/latest-fermium/win-x86/node.exe,,win,x86,52996345
2023-01-08,US,IL,/dist/v17.7.2/node-v17.7.2-x86.msi,v17.7.2,win,x86,27218048
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302482
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-01-08,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606553
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253056
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154503
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2023-01-08,DE,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2023-01-08,US,IL,/dist/v17.7.1/node-v17.7.1-x86.msi,v17.7.1,win,x86,27218048
2023-01-08,US,IL,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2023-01-08,US,IL,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305993
2023-01-08,US,IL,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743721
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385321
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789829
2023-01-08,US,IL,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571479
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2023-01-08,US,IL,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470190
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672267
2023-01-08,US,IL,/dist/v10.5.0/node-v10.5.0.tar.gz,v10.5.0,src,,35441332
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253056
2023-01-08,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540242
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184422
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178499
2023-01-08,US,,/dist/v14.21.2/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865810
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149505
2023-01-08,US,IL,/dist/v17.8.0/node-v17.8.0-x64.msi,v17.8.0,win,x64,29016192
2023-01-08,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-armv7l.tar.xz,v17.9.1,linux,armv7l,19321413
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635145
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763329
2023-01-08,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778827
2023-01-08,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-01-08,US,IL,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.gz,v12.17.0,linux,x64,23255042
2023-01-08,US,IL,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928197
2023-01-08,US,IL,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572213
2023-01-08,US,IL,/dist/v10.24.0/node-v10.24.0.tar.gz,v10.24.0,src,,46321594
2023-01-08,US,IL,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343006
2023-01-08,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652273
2023-01-08,US,IL,/dist/v12.22.4/node-v12.22.4-headers.tar.gz,v12.22.4,headers,,571479
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0.tar.xz,v13.14.0,src,,32862628
2023-01-08,US,IL,/dist/v12.22.5/node-v12.22.5-headers.tar.gz,v12.22.5,headers,,572212
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763329
2023-01-08,US,IL,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298051
2023-01-08,US,IL,/dist/v17.7.0/node-v17.7.0-x64.msi,v17.7.0,win,x64,29044864
2023-01-08,NO,,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062631
2023-01-08,US,IL,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847887
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779712
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755137
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2023-01-08,US,IL,/dist/v17.9.0/node-v17.9.0-x64.msi,v17.9.0,win,x64,29024384
2023-01-08,US,IL,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375413
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879445
2023-01-08,US,VA,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606553
2023-01-08,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-ppc64le.tar.xz,v17.9.1,linux,ppc64le,23211009
2023-01-08,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897009
2023-01-08,US,IL,/dist/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572827
2023-01-08,US,IL,/dist/v17.7.0/node-v17.7.0-win-x64.zip,v17.7.0,win,x64,26675311
2023-01-08,US,IL,/dist/v18.12.1/node-v18.12.1-win-x64.zip,v18.12.1,win,x64,28281350
2023-01-08,US,OR,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067296
2023-01-08,US,IL,/dist/v17.7.2/node-v17.7.2-x64.msi,v17.7.2,win,x64,29048960
2023-01-08,CN,JS,/dist/latest-v16.x/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704324
2023-01-08,US,IL,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507862
2023-01-08,DE,HE,/download/release/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503064
2023-01-08,US,IL,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641300
2023-01-08,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-ppc64le.tar.xz,v16.19.0,linux,ppc64le,22979013
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498422
2023-01-08,US,IL,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-01-08,US,IL,/dist/v17.7.2/node-v17.7.2-darwin-arm64.tar.gz,v17.7.2,osx,arm64,39040045
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393525
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763329
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,23158119
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891622
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0.pkg,v13.14.0,osx,x64,31684813
2023-01-08,US,IL,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2023-01-08,US,IL,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505532
2023-01-08,US,IL,/dist/v12.22.7/node-v12.22.7-headers.tar.gz,v12.22.7,headers,,572572
2023-01-08,US,GA,/dist/v16.19.0/node-v16.19.0.tar.gz,v16.19.0,src,,67613373
2023-01-08,US,IL,/dist/v12.22.0/node-v12.22.0-win-x64.zip,v12.22.0,win,x64,18676827
2023-01-08,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471189
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149505
2023-01-08,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2023-01-08,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414736
2023-01-08,US,TX,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391688
2023-01-08,CN,JS,/dist/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342178
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224022
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-s390x.tar.gz,v13.14.0,linux,s390x,33874440
2023-01-08,US,IL,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2023-01-08,CN,JS,/dist/latest/node-v19.4.0.tar.gz,v19.4.0,src,,86022740
2023-01-08,US,IL,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153601
2023-01-08,US,IL,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575498
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141312
2023-01-08,CN,JS,/dist/latest-v19.x/node-v19.4.0-headers.tar.xz,v19.4.0,headers,,482578
2023-01-08,US,IL,/dist/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665024
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-darwin-x64.tar.gz,v13.14.0,osx,x64,31346055
2023-01-08,US,IL,/dist/v18.0.0/node-v18.0.0-x64.msi,v18.0.0,win,x64,29700225
2023-01-08,CN,JS,/dist/v16.9.1/node-v16.9.1-x64.msi,v16.9.1,win,x64,29016192
2023-01-08,CN,JS,/dist/latest-v16.x/node-v16.19.0-darwin-x64.tar.xz,v16.19.0,osx,x64,20975648
2023-01-08,CN,JS,/dist/latest-gallium/win-x86/node.exe,,win,x86,57745145
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178498
2023-01-08,CN,JS,/dist/latest-v10.x/win-x64/node.exe,,win,x64,26155785
2023-01-08,US,IL,/dist/v19.0.0/node-v19.0.0-headers.tar.gz,v19.0.0,headers,,8549767
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665024
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739905
2023-01-08,US,CA,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,18006251
2023-01-08,US,IL,/dist/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50682998
2023-01-08,US,IL,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260097
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539329
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227329
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847958
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-linux-ppc64le.tar.xz,v14.21.2,linux,ppc64le,22890249
2023-01-08,GB,MIK,/dist/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665025
2023-01-08,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,46440572
2023-01-08,US,IL,/dist/v12.14.1/node-v12.14.1-x86.msi,v12.14.1,win,x86,17973376
2023-01-08,CN,JS,/dist/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424975
2023-01-08,US,IL,/dist/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134333
2023-01-08,CN,JS,/dist/latest-v14.x/node-v14.21.2-linux-s390x.tar.xz,v14.21.2,linux,s390x,21398565
2023-01-08,US,IL,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865729
2023-01-08,NO,,/dist/v0.8.19/node-v0.8.19.tar.gz,v0.8.19,src,,12175583
2023-01-08,US,IL,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2023-01-08,US,IL,/dist/v10.22.1/node-v10.22.1.tar.gz,v10.22.1,src,,46547049
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-01-08,FR,06,/dist/v8.9.4/node-v8.9.4-linux-x64.tar.xz,v8.9.4,linux,x64,11410243
2023-01-08,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808487
2023-01-08,US,IL,/dist/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181040
2023-01-08,CN,JS,/dist/latest-v15.x/node-v15.14.0-linux-ppc64le.tar.xz,v15.14.0,linux,ppc64le,22318453
2023-01-08,US,IL,/dist/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034816
2023-01-08,US,IL,/dist/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,8567858
2023-01-08,US,IL,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2023-01-08,US,IL,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739905
2023-01-08,US,IL,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677911
2023-01-08,US,IL,/dist/v10.23.2/node-v10.23.2.tar.gz,v10.23.2,src,,46312455
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2023-01-08,US,IL,/dist/v6.15.0/node-v6.15.0-headers.tar.gz,v6.15.0,headers,,487055
2023-01-08,US,IL,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027401
2023-01-08,US,VA,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2023-01-08,US,IL,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684140
2023-01-08,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13041020
2023-01-08,US,IL,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131569
2023-01-08,US,IL,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026625
2023-01-08,US,IL,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2023-01-08,CN,JS,/dist/latest-hydrogen/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-08,NO,,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042151
2023-01-08,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-arm64.tar.xz,v17.9.1,linux,arm64,22037229
2023-01-08,US,,/download/release/v4.1.2/node-v4.1.2-headers.tar.gz,v4.1.2,headers,,468916
2023-01-08,US,NV,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-01-08,US,IL,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241883
2023-01-08,,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-08,US,IL,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2023-01-08,JP,04,/dist/v18.13.0/node-v18.13.0.tar.gz,v18.13.0,src,,84593638
2023-01-08,US,IL,/dist/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132547
2023-01-08,US,IL,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567399
2023-01-08,CN,JS,/dist/latest-v17.x/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,22672196
2023-01-08,US,IL,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639193
2023-01-08,US,IL,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153908
2023-01-08,US,IL,/dist/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865728
2023-01-08,DE,NW,/dist/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983493
2023-01-08,NO,,/dist/v0.8.20/node-v0.8.20-darwin-x86.tar.gz,v0.8.20,osx,x86,3869228
2023-01-08,US,IL,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2023-01-08,US,IL,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2023-01-08,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808487
2023-01-08,US,IL,/dist/v12.12.0/node-v12.12.0.tar.gz,v12.12.0,src,,50634143
2023-01-08,CN,JS,/dist/latest-v13.x/node-v13.14.0-linux-armv7l.tar.gz,v13.14.0,linux,armv7l,31441803
2023-01-08,US,IL,/dist/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848518
2023-01-08,US,IL,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2023-01-08,US,IL,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652273
2023-01-08,US,IL,/dist/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134672
2023-01-08,US,IL,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,30683265
2023-01-08,CN,SD,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,34120985
2023-01-08,US,IL,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184422
2023-01-08,US,IL,/dist/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774664
2023-01-08,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2023-01-08,US,IL,/dist/v18.12.0/node-v18.12.0-win-x64.zip,v18.12.0,win,x64,28276831
2023-01-08,CN,JS,/dist/latest-v18.x/node-v18.13.0-linux-ppc64le.tar.xz,v18.13.0,linux,ppc64le,23844841
2023-01-08,NO,,/dist/v0.8.2/node-v0.8.2-x86.msi,v0.8.2,win,x86,4018303
2023-01-08,US,,/dist/v16.17.0/node-v16.17.0-win-x64.7z,v16.17.0,win,x64,17522321
2023-01-08,US,IL,/dist/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681416
2023-01-08,US,IL,/dist/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568179
2023-01-08,CN,JS,/dist/latest-v16.x/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492125
2023-01-08,CN,JS,/dist/latest-v17.x/node-v17.9.1-darwin-x64.tar.xz,v17.9.1,osx,x64,21112405
2023-01-08,US,,/download/release/v16.1.0/node-v16.1.0-headers.tar.gz,v16.1.0,headers,,552098
2023-01-08,CN,JS,/dist/latest-gallium/win-x64/node.exe,,win,x64,62894330
2023-01-08,MG,,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2023-01-08,US,IL,/dist/v11.9.0/node-v11.9.0.tar.gz,v11.9.0,src,,47540243
2023-01-08,CN,JS,/dist/latest-v10.x/win-x86/node.exe,,win,x86,21922569
2023-01-08,US,IL,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646401
2023-01-08,US,IL,/dist/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700760
2023-01-08,US,IL,/dist/v12.18.1/node-v12.18.1-x64.msi,v12.18.1,win,x64,19755136
2023-01-08,US,IL,/dist/v12.22.10/node-v12.22.10-win-x64.zip,v12.22.10,win,x64,18681475
2023-01-08,US,,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450948
2023-01-08,US,IL,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2023-01-08,US,IL,/dist/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131233
2023-01-08,US,IL,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661747
2023-01-08,US,IL,/dist/v12.22.4/node-v12.22.4-linux-x64.tar.gz,v12.22.4,linux,x64,23139293
2023-01-08,US,IL,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2023-01-08,US,IL,/dist/v6.15.1/node-v6.15.1-headers.tar.gz,v6.15.1,headers,,487010
2023-01-08,US,IL,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531920
2023-01-08,NO,,/dist/v0.8.2/node-v0.8.2.pkg,v0.8.2,osx,x64,7342374
2023-01-08,US,IL,/dist/v12.22.9/node-v12.22.9-headers.tar.gz,v12.22.9,headers,,574913
