day,country,region,path,version,os,arch,bytes
2023-03-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-08,US,,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,21700732
2023-03-08,US,,/dist/v14.19.1/node-v14.19.1-linux-x64.tar.gz,v14.19.1,linux,x64,2859132
2023-03-08,US,VA,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447312
2023-03-08,DE,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,9429116
2023-03-08,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2023-03-08,US,,/dist/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186368
2023-03-08,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,18325628
2023-03-08,DE,BY,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,20263696
2023-03-08,US,VA,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,33545645
2023-03-08,US,,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,33895334
2023-03-08,US,,/dist/v16.13.0/win-x64//node.exe,v16.13.0,win,x64,991361
2023-03-08,UA,30,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,31694989
2023-03-08,US,WA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,6905980
2023-03-08,PT,11,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,9953408
2023-03-08,US,,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,6529148
2023-03-08,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,729212
2023-03-08,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,11051139
2023-03-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542542
2023-03-08,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,20422780
2023-03-08,US,,/dist/v16.16.0/node-v16.16.0-win-x64.zip,v16.16.0,win,x64,548987
2023-03-08,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,17735821
2023-03-08,CA,ON,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-03-08,DE,,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,12673148
2023-03-08,JP,13,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,11001980
2023-03-08,US,VA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,12902524
2023-03-08,ZA,GT,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,16130176
2023-03-08,US,VA,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.xz,v15.14.0,linux,x64,21789828
2023-03-08,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,13656195
2023-03-08,US,IA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,11165820
2023-03-08,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,3956860
2023-03-08,GB,BST,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,4563084
2023-03-08,US,,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,532609
2023-03-08,BR,SP,/dist/v16.13.2/node-v16.13.2-darwin-x64.tar.xz,v16.13.2,osx,x64,20050504
2023-03-08,LU,,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,42475648
2023-03-08,IE,L,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,4219004
2023-03-08,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2023-03-08,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,7856251
2023-03-08,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,925820
2023-03-08,CM,,/dist/v18.15.0/node-v18.15.0-x86.msi,v18.15.0,win,x86,16130176
2023-03-08,BR,,/dist/v18.15.0/win-x86/node.exe,v18.15.0,win,x86,23765121
2023-03-08,US,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,11165820
2023-03-08,GB,ENG,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,10150012
2023-03-08,US,CO,/dist/v14.21.3/node-v14.21.3-x86.msi,v14.21.3,win,x86,9969792
2023-03-08,,,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,3137659
2023-03-08,US,OR,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2023-03-08,AT,9,/dist/v18.14.2/node-v18.14.2-linux-armv7l.tar.gz,v18.14.2,linux,armv7l,11001981
2023-03-08,US,OH,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,9904252
2023-03-08,US,IN,/dist/v13.14.0/win-x64//node.exe,v13.14.0,win,x64,548992
2023-03-08,US,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-03-08,US,TX,/dist/v19.6.1/node-v19.6.1-linux-x64.tar.gz,v19.6.1,linux,x64,20963452
2023-03-08,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,11346044
2023-03-08,US,,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2023-03-08,US,CA,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-08,US,,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2023-03-08,US,SD,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,35332224
2023-03-08,DE,HE,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,4186236
2023-03-08,US,VA,/download/release/v16.19.0/node-v16.19.0-linux-x64.tar.gz,v16.19.0,linux,x64,8773773
2023-03-08,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,18423932
2023-03-08,PK,,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943592
2023-03-08,US,VA,/dist/v14.7.0/node-v14.7.0.tar.xz,v14.7.0,src,,20897916
2023-03-08,US,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,16932988
2023-03-08,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2023-03-08,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,22700156
2023-03-08,CA,ON,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,10428544
2023-03-08,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,13738108
2023-03-08,US,IA,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,13394044
2023-03-08,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,3842172
2023-03-08,US,VA,/download/release/v12.9.0/node-v12.9.0-headers.tar.gz,v12.9.0,headers,,553857
2023-03-08,ES,B,/dist/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756780
2023-03-08,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,11346044
2023-03-08,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939195
2023-03-08,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-08,US,,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.xz,v14.17.6,linux,x64,12411004
2023-03-08,US,,/dist/v14.18.0/node-v14.18.0.tar.xz,v14.18.0,src,,17473660
2023-03-08,US,,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,17784956
2023-03-08,US,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,17358972
2023-03-08,US,VA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,1368206
2023-03-08,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,8183932
2023-03-08,US,VA,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.gz,v16.13.0,linux,arm64,32392264
2023-03-08,US,,/dist/v14.19.0/node-v14.19.0.tar.xz,v14.19.0,src,,21725308
2023-03-08,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-08,US,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,10297468
2023-03-08,US,VA,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,7168124
2023-03-08,US,MA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,9937020
2023-03-08,US,TX,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,2793614
2023-03-08,US,,/dist/v18.12.1/node-v18.12.1-x64.msi,v18.12.1,win,x64,14098560
2023-03-08,US,TX,/dist/v18.14.0/node-v18.14.0-linux-x64.tar.gz,v18.14.0,linux,x64,237692
2023-03-08,US,IA,/dist/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,1728636
2023-03-08,US,VA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,9281678
2023-03-08,US,GA,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,10248315
2023-03-08,US,NV,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.gz,v14.17.1,linux,x64,1237116
2023-03-08,US,IL,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,10772604
2023-03-08,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,13951100
2023-03-08,US,,/dist/v18.13.0/node-v18.13.0-win-x64.7z,v18.13.0,win,x64,17440899
2023-03-08,DE,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,10575996
2023-03-08,DE,,/dist/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,20357244
2023-03-08,US,VA,/dist/v12.6.0/node-v12.6.0.tar.xz,v12.6.0,src,,16654460
2023-03-08,US,CA,/dist/v18.14.1/node-v18.14.1-linux-x64.tar.gz,v18.14.1,linux,x64,43977449
2023-03-08,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,3973244
2023-03-08,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,13197436
2023-03-08,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,15114364
2023-03-08,CN,GD,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,7381132
2023-03-08,US,VA,/dist/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,12869756
2023-03-08,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,4038780
2023-03-08,US,GA,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,13049980
2023-03-08,DE,,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,4710524
2023-03-08,US,WI,/dist/v16.19.0/node-v16.19.0-darwin-arm64.tar.xz,v16.19.0,osx,arm64,19363928
2023-03-08,US,TX,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-08,US,,/dist/v16.18.1/node-v16.18.1-win-x64.7z,v16.18.1,win,x64,17581459
2023-03-08,IT,,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,3514491
2023-03-08,US,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,17014908
2023-03-08,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,22077564
2023-03-08,US,,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,15196284
2023-03-08,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,21602428
2023-03-08,US,,/dist/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273091
2023-03-08,CA,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,5054603
2023-03-08,PT,11,/dist/v19.7.0/node-v19.7.0-x64.msi,v19.7.0,win,x64,29057152
2023-03-08,US,,/dist/v16.14.0/node-v16.14.0-linux-arm64.tar.gz,v16.14.0,linux,arm64,9805948
2023-03-08,DE,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2023-03-08,US,VA,/download/release/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,6856845
2023-03-08,US,OR,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,15270029
2023-03-08,US,CA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,21553276
2023-03-08,US,TX,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,7233660
2023-03-08,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,33033758
2023-03-08,US,,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,7954556
2023-03-08,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,24649852
2023-03-08,US,VA,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.xz,v14.7.0,linux,x64,9592956
2023-03-08,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,6496380
2023-03-08,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,14852220
2023-03-08,,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2023-03-08,US,OR,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,8872060
2023-03-08,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,23404668
2023-03-08,US,VA,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-08,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935154
2023-03-08,US,OR,/dist/v13.6.0/node-v13.6.0-linux-x64.tar.gz,v13.6.0,linux,x64,15327356
2023-03-08,US,,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,34553022
2023-03-08,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-03-08,NL,NH,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-08,US,GA,/dist/v8.9.4/node-v8.9.4-darwin-x64.tar.gz,v8.9.4,osx,x64,16142901
2023-03-08,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,25927804
2023-03-08,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,42997255
2023-03-08,DE,BW,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,6660219
2023-03-08,DE,SH,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.gz,v12.13.1,linux,x64,9396348
2023-03-08,US,CA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,6152316
2023-03-08,US,TX,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,17309820
2023-03-08,US,VA,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,33029853
2023-03-08,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-03-08,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677323
2023-03-08,US,,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454116
2023-03-08,US,VA,/dist/v15.8.0/node-v15.8.0.tar.xz,v15.8.0,src,,18735228
2023-03-08,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,20013180
2023-03-08,US,TX,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,9527420
2023-03-08,GB,,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.gz,v6.9.4,linux,x64,13928143
2023-03-08,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.gz,v14.18.3,linux,x64,7184508
2023-03-08,RU,LEN,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-03-08,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,14295164
2023-03-08,IE,L,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,20881533
2023-03-08,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,28795004
2023-03-08,CZ,10,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.gz,v12.18.2,linux,x64,23181057
2023-03-08,US,VA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2023-03-08,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,4530300
2023-03-08,US,VA,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691834
2023-03-08,SG,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-08,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,20095100
2023-03-08,US,VA,/download/release/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,13820045
2023-03-08,US,WI,/dist/v16.16.0/node-v16.16.0-x64.msi,v16.16.0,win,x64,18882688
2023-03-08,US,OR,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,5759100
2023-03-08,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,18194556
2023-03-08,US,,/download/release/v16.19.0/node-v16.19.0-x64.msi,v16.19.0,win,x64,1269905
2023-03-08,SG,01,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727112
2023-03-08,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,13131900
2023-03-08,US,CA,/dist/v12.0.0/node-v12.0.0-win-x64.7z,v12.0.0,win,x64,9035906
2023-03-08,US,VA,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935656
2023-03-08,GB,ENG,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,13181052
2023-03-08,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,43336540
2023-03-08,US,CA,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-08,MA,CAS,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,2482305
2023-03-08,DE,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,32860533
2023-03-08,US,DC,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,28418176
2023-03-08,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,9281661
2023-03-08,US,,/dist/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395038
2023-03-08,US,VA,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,17637500
2023-03-08,US,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,28516476
2023-03-08,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,2383996
2023-03-08,US,OR,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,3219580
2023-03-08,CA,,/dist/v19.7.0/node-v19.7.0-x86.msi,v19.7.0,win,x86,7151744
2023-03-08,US,CA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,15884416
2023-03-08,ES,B,/dist/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569860
2023-03-08,US,VA,/dist/v16.16.0/win-x64/node.exe,v16.16.0,win,x64,4153472
2023-03-08,US,,/dist/v14.21.3/node-v14.21.3.tar.xz,v14.21.3,src,,5103741
2023-03-08,US,OR,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660584
2023-03-08,US,IA,/download/release/v18.12.1/node-v18.12.1-linux-x64.tar.gz,v18.12.1,linux,x64,5169294
2023-03-08,PE,LMA,/dist/v17.9.1/node-v17.9.1-darwin-arm64.tar.xz,v17.9.1,osx,arm64,14360700
2023-03-08,PL,MZ,/dist/v16.19.1/node-v16.19.1-darwin-arm64.tar.gz,v16.19.1,osx,arm64,30040776
2023-03-08,US,VA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2023-03-08,US,CA,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.gz,v18.15.0,osx,arm64,8216700
2023-03-08,US,TX,/download/release/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558032
2023-03-08,US,VA,/dist/v15.14.0/node-v15.14.0.tar.xz,v15.14.0,src,,6824060
2023-03-08,US,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,23240832
2023-03-08,US,,/dist/v14.15.4/node-v14.15.4-linux-x64.tar.gz,v14.15.4,linux,x64,33546098
2023-03-08,US,,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,10182780
2023-03-08,US,VA,/dist/v10.19.0/node-v10.19.0-linux-x64.tar.gz,v10.19.0,linux,x64,21262321
2023-03-08,US,IA,/dist/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119054
2023-03-08,US,VA,/dist/v14.2.0/node-v14.2.0-linux-x64.tar.gz,v14.2.0,linux,x64,2809980
2023-03-08,US,GA,/dist/v16.0.0/node-v16.0.0-darwin-arm64.tar.xz,v16.0.0,osx,arm64,8986748
2023-03-08,US,IL,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,19259516
2023-03-08,US,OR,/dist/v10.18.0/node-v10.18.0-linux-x64.tar.xz,v10.18.0,linux,x64,3285116
2023-03-08,,,/dist/v19.7.0/win-x64/node.exe,v19.7.0,win,x64,1466497
2023-03-08,US,,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,22237696
2023-03-08,US,IA,/dist/v16.1.0/node-v16.1.0-linux-x64.tar.xz,v16.1.0,linux,x64,7037052
2023-03-08,RU,,/download/release/v12.3.1/node-v12.3.1-headers.tar.gz,v12.3.1,headers,,549289
2023-03-08,ES,B,/dist/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763565
2023-03-08,US,VA,/dist/v16.11.1/node-v16.11.1-darwin-arm64.tar.xz,v16.11.1,osx,arm64,18437936
2023-03-08,US,OR,/dist/v14.20.0/node-v14.20.0-darwin-x64.tar.gz,v14.20.0,osx,x64,13721724
2023-03-08,US,VA,/download/release/v4.9.1/node-v4.9.1-headers.tar.gz,v4.9.1,headers,,471205
2023-03-08,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,20537468
2023-03-08,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479936
2023-03-08,US,VA,/dist/v18.6.0/node-v18.6.0-linux-x64.tar.xz,v18.6.0,linux,x64,23499804
2023-03-08,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2023-03-08,US,,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.gz,v6.9.2,linux,x64,13927364
2023-03-08,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,3563645
2023-03-08,US,,/download/release/v19.5.0/node-v19.5.0-headers.tar.gz,v19.5.0,headers,,8568517
2023-03-08,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941368
2023-03-08,CA,ON,/dist/v14.17.5/node-v14.17.5-win-x64.7z,v14.17.5,win,x64,17311522
2023-03-08,US,,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,24223868
2023-03-08,US,TX,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2023-03-08,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,1302652
2023-03-08,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346011
2023-03-08,SG,,/dist/v19.7.0/node-v19.7.0-win-x64.zip,v19.7.0,win,x64,29443052
2023-03-08,US,,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.xz,v14.16.0,linux,x64,21386072
2023-03-08,US,VA,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261586
2023-03-08,US,VA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,7118972
2023-03-08,US,VA,/dist/v16.13.0/node-v16.13.0.tar.gz,v16.13.0,src,,13295740
2023-03-08,US,CA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,1138812
2023-03-08,NL,,/download/release/v16.0.0/node-v16.0.0-linux-x64.tar.gz,v16.0.0,linux,x64,4645005
2023-03-08,US,OR,/dist/v14.17.1/node-v14.17.1-linux-x64.tar.xz,v14.17.1,linux,x64,21749456
