day,country,region,path,version,os,arch,bytes
2023-05-16,FR,,/dist/v0.10.10/x64/node.exe,v0.10.10,win,x64,6516237
2023-05-16,KR,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528195
2023-05-16,FR,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-05-16,FR,,/dist/v0.10.11/x64/node.exe,v0.10.11,win,x64,6516749
2023-05-16,DE,,/dist/v0.10.11/x64/node-v0.10.11-x64.msi,v0.10.11,win,x64,6160548
2023-05-16,DE,,/dist/v0.10.12/x64/node-v0.10.12-x64.msi,v0.10.12,win,x64,6197412
2023-05-16,DE,,/dist/v0.10.12/x64/node.exe,v0.10.12,win,x64,6523406
2023-05-16,DE,,/dist/v0.10.13/x64/node-v0.10.13-x64.msi,v0.10.13,win,x64,5709988
2023-05-16,DE,,/dist/v0.10.13/x64/node.exe,v0.10.13,win,x64,6523917
2023-05-16,DE,,/dist/v0.10.14/x64/node-v0.10.14-x64.msi,v0.10.14,win,x64,5882020
2023-05-16,DE,,/dist/v0.10.14/x64/node.exe,v0.10.14,win,x64,6934541
2023-05-16,DE,,/dist/v0.10.15/x64/node-v0.10.15-x64.msi,v0.10.15,win,x64,5882021
2023-05-16,DE,,/dist/v0.10.15/x64/node.exe,v0.10.15,win,x64,6934542
2023-05-16,KR,,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.xz,v8.9.0,linux,s390x,10953384
2023-05-16,DE,,/dist/v0.10.16/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5869732
2023-05-16,DE,,/dist/v0.10.16/x64/node.exe,v0.10.16,win,x64,6935053
2023-05-16,KR,,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162536
2023-05-16,FR,,/dist/v0.10.16-isaacs-manual/x64/node-v0.10.16-x64.msi,v0.10.16,win,x64,5685412
2023-05-16,FR,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-05-16,DE,,/dist/v0.10.16-isaacs-manual/x64/node.exe,,win,x64,6523917
2023-05-16,DE,,/dist/v0.10.17/x64/node-v0.10.17-x64.msi,v0.10.17,win,x64,5873828
2023-05-16,DE,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-05-16,FR,,/dist/v0.10.17/x64/node.exe,v0.10.17,win,x64,6936589
2023-05-16,DE,,/dist/v0.10.18/x64/node-v0.10.18-x64.msi,v0.10.18,win,x64,5869733
2023-05-16,DE,,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936589
2023-05-16,FR,,/dist/v0.10.19/x64/node-v0.10.19-x64.msi,v0.10.19,win,x64,5873828
2023-05-16,DE,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936589
2023-05-16,FR,,/dist/v0.10.19/x64/node.exe,v0.10.19,win,x64,6936589
2023-05-16,DE,,/dist/v0.10.2/x64/node-v0.10.2-x64.msi,v0.10.2,win,x64,5476517
2023-05-16,BR,,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302573
2023-05-16,DE,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490126
2023-05-16,FR,,/dist/v0.10.2/x64/node.exe,v0.10.2,win,x64,6490126
2023-05-16,DE,,/dist/v0.10.20/x64/node-v0.10.20-x64.msi,v0.10.20,win,x64,5873828
2023-05-16,DE,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936589
2023-05-16,FR,,/dist/v0.10.20/x64/node.exe,v0.10.20,win,x64,6936589
2023-05-16,DE,,/dist/v0.10.21/x64/node-v0.10.21-x64.msi,v0.10.21,win,x64,5873828
2023-05-16,DE,,/dist/v0.10.21/x64/node.exe,v0.10.21,win,x64,6938125
2023-05-16,DE,,/dist/v0.10.22/x64/node-v0.10.22-x64.msi,v0.10.22,win,x64,5886116
2023-05-16,DE,,/dist/v0.10.22/x64/node.exe,v0.10.22,win,x64,6938125
2023-05-16,FR,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935268
2023-05-16,DE,,/dist/v0.10.23/x64/node-v0.10.23-x64.msi,v0.10.23,win,x64,5935268
2023-05-16,FR,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940173
2023-05-16,DE,,/dist/v0.10.23/x64/node.exe,v0.10.23,win,x64,6940173
2023-05-16,DE,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947556
2023-05-16,FR,,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947556
2023-05-16,DE,,/dist/v0.10.24/x64/node.exe,v0.10.24,win,x64,6940685
2023-05-16,KR,,/download/release/v8.9.0/node-v8.9.0-win-x86.7z,v8.9.0,win,x86,7923571
2023-05-16,DE,,/dist/v0.10.25/x64/node-v0.10.25-x64.msi,v0.10.25,win,x64,5914788
2023-05-16,DE,,/dist/v0.10.25/x64/node.exe,v0.10.25,win,x64,6941709
2023-05-16,DE,,/dist/v0.10.26/x64/node-v0.10.26-x64.msi,v0.10.26,win,x64,5890212
2023-05-16,DE,,/dist/v0.10.27/x64/node-v0.10.27-x64.msi,v0.10.27,win,x64,5963940
2023-05-16,DE,,/dist/v0.10.27/x64/node.exe,v0.10.27,win,x64,6956420
2023-05-16,KR,,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290577
2023-05-16,DE,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963940
2023-05-16,FR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963940
2023-05-16,FR,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956420
2023-05-16,DE,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956420
2023-05-16,US,,/dist/v10.19.0/win-x64//node.exe,v10.19.0,win,x64,26111294
2023-05-16,DE,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-05-16,FR,,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984421
2023-05-16,DE,,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,6959493
2023-05-16,DE,,/dist/v0.10.3/x64/node-v0.10.3-x64.msi,v0.10.3,win,x64,5480612
2023-05-16,DE,,/dist/v0.10.3/x64/node.exe,v0.10.3,win,x64,6492173
2023-05-16,FR,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-05-16,FR,,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962052
2023-05-16,DE,,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078628
2023-05-16,DE,HE,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963940
2023-05-16,US,,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564652
2023-05-16,FR,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-05-16,DE,,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103205
2023-05-16,FR,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-05-16,DE,,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962565
2023-05-16,DE,,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185124
2023-05-16,DE,,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-05-16,KR,,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014437
2023-05-16,DE,,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189220
2023-05-16,DE,,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968709
2023-05-16,DE,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205605
2023-05-16,FR,,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205605
2023-05-16,DE,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998565
2023-05-16,FR,,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998565
2023-05-16,DE,HE,/dist/v0.10.32/x64/node.exe,v0.10.32,win,x64,6963588
2023-05-16,FR,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006757
2023-05-16,DE,,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006757
2023-05-16,FR,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086820
2023-05-16,FR,,/dist/v0.10.36/x64/node.exe,v0.10.36,win,x64,6598181
2023-05-16,DE,,/dist/v0.10.36/x64/node-v0.10.36-x64.msi,v0.10.36,win,x64,6086820
2023-05-16,DE,,/dist/v0.10.37/x64/node-v0.10.37-x64.msi,v0.10.37,win,x64,6086820
2023-05-16,DE,,/dist/v0.10.37/x64/node.exe,v0.10.37,win,x64,6599205
2023-05-16,DE,,/dist/v0.10.38/x64/node-v0.10.38-x64.msi,v0.10.38,win,x64,6086820
2023-05-16,DE,,/dist/v0.10.38/x64/node.exe,v0.10.38,win,x64,6601253
2023-05-16,KR,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.xz,v15.1.0,linux,x64,21587677
2023-05-16,DE,,/dist/v0.10.39/x64/node-v0.10.39-x64.msi,v0.10.39,win,x64,6185125
2023-05-16,DE,,/dist/v0.10.39/x64/node.exe,v0.10.39,win,x64,6603301
2023-05-16,DE,,/dist/v0.10.4/x64/node-v0.10.4-x64.msi,v0.10.4,win,x64,5972133
2023-05-16,DE,,/dist/v0.10.4/x64/node.exe,v0.10.4,win,x64,6494733
2023-05-16,IE,L,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778482
2023-05-16,DE,,/dist/v0.10.40/x64/node-v0.10.40-x64.msi,v0.10.40,win,x64,6185124
2023-05-16,DE,,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603301
2023-05-16,DE,,/dist/v0.10.41/x64/node-v0.10.41-x64.msi,v0.10.41,win,x64,6303908
2023-05-16,DE,,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-05-16,FR,,/dist/v0.10.41/x64/node.exe,v0.10.41,win,x64,6538021
2023-05-16,DE,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-05-16,FR,,/dist/v0.10.42/x64/node-v0.10.42-x64.msi,v0.10.42,win,x64,6303908
2023-05-16,FR,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-05-16,DE,,/dist/v0.10.42/x64/node.exe,v0.10.42,win,x64,6540580
2023-05-16,FR,,/dist/v0.10.43/x64/node-v0.10.43-x64.msi,v0.10.43,win,x64,6291621
2023-05-16,FR,,/dist/v0.10.43/x64/node.exe,v0.10.43,win,x64,6514981
2023-05-16,DE,HE,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-16,FR,,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-16,FR,,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-05-16,DE,HE,/dist/v0.10.44/x64/node.exe,v0.10.44,win,x64,6513957
2023-05-16,DE,,/dist/v0.10.44/x64/node-v0.10.44-x64.msi,v0.10.44,win,x64,8016036
2023-05-16,FR,,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-05-16,DE,,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-05-16,DE,HE,/dist/v0.10.45/x64/node-v0.10.45-x64.msi,v0.10.45,win,x64,8016036
2023-05-16,DE,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-05-16,FR,,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-05-16,DE,HE,/dist/v0.10.45/x64/node.exe,v0.10.45,win,x64,6513445
2023-05-16,KR,,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2023-05-16,DE,,/dist/v0.10.46/x64/node-v0.10.46-x64.msi,v0.10.46,win,x64,8016037
2023-05-16,FR,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-16,DE,HE,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-16,DE,,/dist/v0.10.46/x64/node.exe,v0.10.46,win,x64,6517540
2023-05-16,FR,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-16,DE,HE,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-16,DE,,/dist/v0.10.47/x64/node-v0.10.47-x64.msi,v0.10.47,win,x64,8020132
2023-05-16,DE,,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-05-16,DE,HE,/dist/v0.10.47/x64/node.exe,v0.10.47,win,x64,6521124
2023-05-16,DE,,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-16,DE,HE,/dist/v0.10.48/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8020133
2023-05-16,DE,,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-05-16,DE,HE,/dist/v0.10.48/x64/node.exe,v0.10.48,win,x64,6519973
2023-05-16,DE,,/dist/v0.10.5/x64/node-v0.10.5-x64.msi,v0.10.5,win,x64,5972133
2023-05-16,DE,,/dist/v0.10.5/x64/node.exe,v0.10.5,win,x64,6495757
2023-05-16,DE,,/dist/v0.10.6/x64/node-v0.10.6-x64.msi,v0.10.6,win,x64,5976228
2023-05-16,DE,,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-05-16,DE,HE,/dist/v0.10.6/x64/node.exe,v0.10.6,win,x64,6508556
2023-05-16,DE,HE,/dist/v0.10.7/x64/node-v0.10.7-x64.msi,v0.10.7,win,x64,6127780
2023-05-16,DE,HE,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-05-16,DE,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-05-16,FR,,/dist/v0.10.7/x64/node.exe,v0.10.7,win,x64,6508557
2023-05-16,KR,,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2023-05-16,DE,HE,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-16,DE,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-16,FR,,/dist/v0.10.8/x64/node-v0.10.8-x64.msi,v0.10.8,win,x64,6127781
2023-05-16,DE,HE,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-16,FR,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-16,DE,,/dist/v0.10.8/x64/node.exe,v0.10.8,win,x64,6514189
2023-05-16,DE,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-05-16,FR,,/dist/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295716
2023-05-16,FR,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-05-16,DE,,/dist/v0.10.9/x64/node.exe,v0.10.9,win,x64,6515725
2023-05-16,DE,,/dist/v0.11.0/x64/node-v0.11.0-x64.msi,v0.11.0,win,x64,5558436
2023-05-16,DE,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-05-16,FR,,/dist/v0.11.0/x64/node.exe,v0.11.0,win,x64,6720013
2023-05-16,DE,,/dist/v0.11.1/x64/node-v0.11.1-x64.msi,v0.11.1,win,x64,6041764
2023-05-16,DE,,/dist/v0.11.1/x64/node.exe,v0.11.1,win,x64,6820877
2023-05-16,DE,,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-05-16,DE,,/dist/v0.11.10/x64/node.exe,v0.11.10,win,x64,7809549
2023-05-16,DE,HE,/dist/v0.11.10/x64/node-v0.11.10-x64.msi,v0.11.10,win,x64,6205604
2023-05-16,KR,,/download/release/v17.0.0/node-v17.0.0-win-x86.zip,v17.0.0,win,x86,24418079
2023-05-16,DE,HE,/dist/v0.11.11/x64/node-v0.11.11-x64.msi,v0.11.11,win,x64,6217892
2023-05-16,DE,HE,/dist/v0.11.11/x64/node.exe,v0.11.11,win,x64,7941133
2023-05-16,DE,HE,/dist/v0.11.12/x64/node-v0.11.12-x64.msi,v0.11.12,win,x64,6217892
2023-05-16,DE,HE,/dist/v0.11.12/x64/node.exe,v0.11.12,win,x64,7982093
2023-05-16,DE,HE,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-16,DE,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-16,FR,,/dist/v0.11.13/x64/node-v0.11.13-x64.msi,v0.11.13,win,x64,6361252
2023-05-16,DE,HE,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-16,DE,,/dist/v0.11.13/x64/node.exe,v0.11.13,win,x64,8134532
2023-05-16,DE,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-16,DE,HE,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-16,FR,,/dist/v0.11.14/x64/node-v0.11.14-x64.msi,v0.11.14,win,x64,6713509
2023-05-16,DE,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-05-16,FR,,/dist/v0.11.14/x64/node-v0.11.14.20140819-x64.msi,v0.11.14.20140819,win,x64,6545573
2023-05-16,DE,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-05-16,DE,HE,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-05-16,FR,,/dist/v0.11.14/x64/node.exe,v0.11.14,win,x64,8320037
2023-05-16,DE,HE,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-05-16,FR,,/dist/v0.11.15/x64/node-v0.11.15-x64.msi,v0.11.15,win,x64,8974501
2023-05-16,DE,HE,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-16,FR,,/dist/v0.11.15/x64/node.exe,v0.11.15,win,x64,12057126
2023-05-16,DE,,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-05-16,DE,HE,/dist/v0.11.16/x64/node-v0.11.16-x64.msi,v0.11.16,win,x64,8442020
2023-05-16,DE,HE,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-05-16,DE,,/dist/v0.11.16/x64/node.exe,v0.11.16,win,x64,11095078
2023-05-16,DE,HE,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6308004
2023-05-16,DE,,/dist/v0.11.2/x64/node-v0.11.2-x64.msi,v0.11.2,win,x64,6308004
2023-05-16,DE,,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-05-16,DE,HE,/dist/v0.11.2/x64/node.exe,v0.11.2,win,x64,7016461
2023-05-16,DE,,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-05-16,DE,HE,/dist/v0.11.3/x64/node-v0.11.3-x64.msi,v0.11.3,win,x64,6557860
2023-05-16,DE,,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-05-16,DE,HE,/dist/v0.11.3/x64/node.exe,v0.11.3,win,x64,7148044
2023-05-16,DE,HE,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-16,DE,HE,/dist/v0.11.4/x64/node.exe,v0.11.4,win,x64,7619597
2023-05-16,DE,,/dist/v0.11.4/x64/node-v0.11.4-x64.msi,v0.11.4,win,x64,6123684
2023-05-16,DE,,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-16,DE,HE,/dist/v0.11.5/x64/node-v0.11.5-x64.msi,v0.11.5,win,x64,6221988
2023-05-16,DE,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-05-16,FR,,/dist/v0.11.5/x64/node.exe,v0.11.5,win,x64,7665676
2023-05-16,DE,HE,/dist/v0.11.6/x64/node-v0.11.6-x64.msi,v0.11.6,win,x64,6090916
2023-05-16,DE,HE,/dist/v0.11.6/x64/node.exe,v0.11.6,win,x64,7596556
2023-05-16,KR,,/download/release/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559947
2023-05-16,DE,,/dist/v0.11.7/x64/node-v0.11.7-x64.msi,v0.11.7,win,x64,6090916
2023-05-16,DE,,/dist/v0.11.7/x64/node.exe,v0.11.7,win,x64,7606284
2023-05-16,DE,,/dist/v0.11.8/x64/node-v0.11.8-x64.msi,v0.11.8,win,x64,6107300
2023-05-16,FR,,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-16,DE,HE,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-16,DE,,/dist/v0.11.8/x64/node.exe,v0.11.8,win,x64,7609869
2023-05-16,FR,,/dist/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148260
2023-05-16,FR,,/dist/v0.11.9/x64/node.exe,v0.11.9,win,x64,7775757
2023-05-16,DE,,/dist/v0.12.0/x64/node-v0.12.0-x64.msi,v0.12.0,win,x64,8470692
2023-05-16,DE,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095078
2023-05-16,FR,,/dist/v0.12.0/x64/node.exe,v0.12.0,win,x64,11095078
2023-05-16,KR,,/download/release/v8.7.0/node-v8.7.0-win-x64.7z,v8.7.0,win,x64,8950658
2023-05-16,DE,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-05-16,FR,,/dist/v0.12.1/x64/node-v0.12.1-x64.msi,v0.12.1,win,x64,8470692
2023-05-16,FR,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-05-16,DE,,/dist/v0.12.1/x64/node.exe,v0.12.1,win,x64,11097125
2023-05-16,DE,,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220261
2023-05-16,DE,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-16,FR,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-16,DE,,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-05-16,FR,,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216164
2023-05-16,DE,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-05-16,FR,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127589
2023-05-16,DE,HE,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11126053
2023-05-16,FR,,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-05-16,DE,,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199780
2023-05-16,FR,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-05-16,DE,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100453
2023-05-16,DE,,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834661
2023-05-16,DE,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098918
2023-05-16,DE,,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834660
2023-05-16,DE,,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-16,FR,,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098917
2023-05-16,KR,,/download/release/v8.7.0/node-v8.7.0-win-x86.7z,v8.7.0,win,x86,7862856
2023-05-16,FR,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-05-16,DE,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834661
2023-05-16,DE,,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-05-16,FR,,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102503
2023-05-16,DE,,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-05-16,FR,,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801892
2023-05-16,DE,,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-05-16,FR,,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032870
2023-05-16,FR,,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-05-16,DE,,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801892
2023-05-16,DE,,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-05-16,FR,,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031718
2023-05-16,DE,,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-16,DE,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-16,FR,,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687205
2023-05-16,FR,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032870
2023-05-16,US,,/download/release/v6.14.4/node-v6.14.4-headers.tar.gz,v6.14.4,headers,,487129
2023-05-16,DE,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663204
2023-05-16,FR,,/dist/v0.12.2/x64/node-v0.12.2-x64.msi,v0.12.2,win,x64,8663204
2023-05-16,DE,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982692
2023-05-16,FR,,/dist/v0.12.3/x64/node-v0.12.3-x64.msi,v0.12.3,win,x64,8982692
2023-05-16,FR,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988070
2023-05-16,DE,,/dist/v0.12.3/x64/node.exe,v0.12.3,win,x64,10988070
2023-05-16,KR,,/download/release/v8.7.0/node-v8.7.0-linux-s390x.tar.xz,v8.7.0,linux,s390x,10869769
2023-05-16,DE,HE,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015460
2023-05-16,DE,,/dist/v0.12.4/x64/node-v0.12.4-x64.msi,v0.12.4,win,x64,9015460
2023-05-16,DE,HE,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988069
2023-05-16,DE,,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10988069
2023-05-16,DE,HE,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248933
2023-05-16,DE,HE,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
2023-05-16,DE,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991654
