day,country,region,path,version,os,arch,bytes
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-armv7l.tar.xz,v8.11.0,linux,armv7l,10207569
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.xz,v8.11.0,linux,ppc64le,10765906
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-ppc64le.tar.gz,v8.11.0,linux,ppc64le,18067992
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.gz,v8.11.0,linux,s390x,18327653
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-s390x.tar.xz,v8.11.0,linux,s390x,10919158
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924183
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462561
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960813
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.gz,v8.11.0,sunos,x64,19387934
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x64.tar.xz,v8.11.0,sunos,x64,11912005
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.gz,v8.11.0,sunos,x86,18133968
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-sunos-x86.tar.xz,v8.11.0,sunos,x86,11121854
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x64.7z,v8.11.0,win,x64,8971385
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x64.zip,v8.11.0,win,x64,17017732
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.7z,v8.11.0,win,x86,7881323
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-win-x86.zip,v8.11.0,win,x86,15502701
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-x64.msi,v8.11.0,win,x64,16662693
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0-x86.msi,v8.11.0,win,x86,15065253
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0.pkg,v8.11.0,osx,x64,16308647
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31030005
2023-03-30,CN,JS,/dist/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279122
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-aix-ppc64.tar.gz,v8.11.1,aix,ppc64,21815393
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.gz,v8.11.1,osx,x64,16036422
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-darwin-x64.tar.xz,v8.11.1,osx,x64,10378445
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362587
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.gz,v8.11.1,linux,arm64,17756412
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-arm64.tar.xz,v8.11.1,linux,arm64,10675834
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003556
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv6l.tar.xz,v8.11.1,linux,armv6l,10215873
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.gz,v8.11.1,linux,armv7l,17049991
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-armv7l.tar.xz,v8.11.1,linux,armv7l,10217330
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.gz,v8.11.1,linux,ppc64le,17765195
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-ppc64le.tar.xz,v8.11.1,linux,ppc64le,10565510
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.gz,v8.11.1,linux,s390x,18325600
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-s390x.tar.xz,v8.11.1,linux,s390x,10919674
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774439
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465179
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041951
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960102
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385874
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500531
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.gz,v8.11.1,sunos,x64,19387030
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x64.tar.xz,v8.11.1,sunos,x64,11882326
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362455
2023-03-30,RU,,/download/release/v7.6.0/node-v7.6.0-x86.msi,v7.6.0,win,x86,12165264
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.gz,v8.11.1,sunos,x86,18145964
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17767126
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679873
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038955
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-sunos-x86.tar.xz,v8.11.1,sunos,x86,11091658
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041210
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004703
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234334
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017604
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x86.7z,v8.11.1,win,x86,7875424
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17773113
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573777
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-win-x86.zip,v8.11.1,win,x86,15502716
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337187
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1-x86.msi,v8.11.1,win,x86,15065253
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931773
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1.pkg,v8.11.1,osx,x64,16308656
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770171
2023-03-30,CN,AH,/dist/v15.1.0/node-v15.1.0-linux-s390x.tar.xz,v15.1.0,linux,s390x,20634338
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478032
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.gz,v8.11.3,osx,x64,16041285
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963041
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392509
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500580
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372945
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362671
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906658
2023-03-30,CN,JS,/dist/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279678
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18178048
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766484
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077350
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682197
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770367
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x64.7z,v8.11.2,win,x64,8971172
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042569
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039389
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386502
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020856
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037325
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7885124
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501505
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363275
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.xz,v8.11.3,linux,armv7l,10239826
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000633
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502467
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-x64.msi,v8.11.2,win,x64,16662693
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17770061
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17774160
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686625
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15061157
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571261
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312739
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336536
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039606
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939465
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040234
2023-03-30,CN,JS,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111630
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004454
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230730
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475638
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771386
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967074
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573253
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392296
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335939
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933542
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920566
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140377
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094298
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975400
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476386
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020335
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10968026
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882871
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19393028
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15502024
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11921038
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662693
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15061157
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11103122
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197190
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312737
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019674
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885921
2023-03-30,CN,JS,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31116116
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15503048
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662693
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15061157
2023-03-30,KR,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312738
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122995
2023-03-30,CN,JS,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323282
2023-03-30,US,TX,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043370
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316871
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502716
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364199
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964647
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647330
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220330
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721158
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204566
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195482
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962901
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534302
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534395
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887837
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657821
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930326
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577802
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854638
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354252
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052114
2023-03-30,,,/download/release/latest-v18.x/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,41831028
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111941
2023-03-30,JP,13,/download/release/v6.11.0/node-v6.11.0-headers.tar.gz,v6.11.0,headers,,479072
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865228
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752892
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445606
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680229
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546790
2023-03-30,CN,JS,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393678
2023-03-30,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-03-30,US,,/dist/v16.10.0/win-x64//node.exe,v16.10.0,win,x64,59556654
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065320
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15332144
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365537
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,503085
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363947
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988863
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655213
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242486
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10746090
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227801
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194618
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-aix-ppc64.tar.gz,v8.14.0,aix,ppc64,21069517
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984223
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.xz,v8.14.0,osx,x64,10355853
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547265
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-darwin-x64.tar.gz,v8.14.0,osx,x64,15333971
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-headers.tar.gz,v8.14.0,headers,,503042
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563658
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363927
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.xz,v8.13.0,linux,s390x,10905494
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156471
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.gz,v8.14.0,linux,arm64,16991259
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318258
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-arm64.tar.xz,v8.14.0,linux,arm64,10657350
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665832
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.gz,v8.14.0,linux,armv6l,16243701
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940838
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-armv6l.tar.xz,v8.14.0,linux,armv6l,10739594
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.gz,v8.14.0,linux,armv7l,16226623
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.gz,v8.13.0,sunos,x64,18588426
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-armv7l.tar.xz,v8.14.0,linux,armv7l,10207713
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-sunos-x64.tar.xz,v8.13.0,sunos,x64,11893702
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988253
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.gz,v8.13.0,sunos,x86,17350603
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554081
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-sunos-x86.tar.xz,v8.13.0,sunos,x86,11041914
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-win-x64.7z,v8.13.0,win,x64,9119788
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566484
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-win-x64.zip,v8.13.0,win,x64,15440041
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-win-x86.7z,v8.13.0,win,x86,7869588
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160182
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-win-x86.zip,v8.13.0,win,x86,13759539
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449702
2023-03-30,CN,JS,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334329
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0-x86.msi,v8.13.0,win,x86,14684325
2023-03-30,CN,JS,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374129
2023-03-30,NL,NH,/download/release/v10.23.0/node-v10.23.0-headers.tar.gz,v10.23.0,headers,,544792
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0.pkg,v8.13.0,osx,x64,15559084
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577933
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354065
2023-03-30,CN,JS,/dist/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477690
2023-03-30,CN,JS,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243697
2023-03-30,CN,JS,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244329
2023-03-30,CN,JS,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227202
2023-03-30,CN,JS,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230598
2023-03-30,CN,JS,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457894
2023-03-30,CN,JS,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552293
2023-03-30,CN,JS,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548086
