day,country,region,path,version,os,arch,bytes
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423675
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838207
2023-03-22,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033342
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234790
2023-03-22,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552381
2023-03-22,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553919
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655246
2023-03-22,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038462
2023-03-22,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051775
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310398
2023-03-22,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561599
2023-03-22,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074303
2023-03-22,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456638
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469960
2023-03-22,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961150
2023-03-22,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469438
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065752
2023-03-22,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970366
2023-03-22,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470462
2023-03-22,US,CA,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771428
2023-03-22,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971390
2023-03-22,US,VA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470461
2023-03-22,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971390
2023-03-22,US,VA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476606
2023-03-22,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978558
2023-03-22,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480702
2023-03-22,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982654
2023-03-22,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028222
2023-03-22,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532414
2023-03-22,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527293
2023-03-22,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12019006
2023-03-22,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020542
2023-03-22,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535486
2023-03-22,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14537022
2023-03-22,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022078
2023-03-22,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14537022
2023-03-22,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021566
2023-03-22,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946749
2023-03-22,UA,46,/dist/v12.22.7/node-v12.22.7-x64.msi,v12.22.7,win,x64,19689638
2023-03-22,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963646
2023-03-22,US,VA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805758
2023-03-22,US,VA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650942
2023-03-22,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198525
2023-03-22,US,VA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538302
2023-03-22,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014206
2023-03-22,US,VA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543934
2023-03-22,US,,/dist/v11.4.0/node-v11.4.0-darwin-x64.tar.gz,v11.4.0,osx,x64,16551205
2023-03-22,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017790
2023-03-22,US,VA,/dist/v6.10.3/win-x64/node.exe,v6.10.3,win,x64,18544446
2023-03-22,CN,TJ,/dist/v12.14.0/node-v12.14.0-x64.msi,v12.14.0,win,x64,19509414
2023-03-22,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017790
2023-03-22,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554174
2023-03-22,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023934
2023-03-22,US,CA,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492685
2023-03-22,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508350
2023-03-22,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521662
2023-03-22,US,VA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567998
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015562
2023-03-22,US,VA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914686
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402321
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014737
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856788
2023-03-22,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041854
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5273002
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277452
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822917
2023-03-22,US,VA,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18569023
2023-03-22,US,VA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893694
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607518
2023-03-22,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041342
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024344
2023-03-22,US,CA,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771428
2023-03-22,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041342
2023-03-22,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18569022
2023-03-22,US,VA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588990
2023-03-22,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055165
2023-03-22,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057213
2023-03-22,US,VA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18590014
2023-03-22,US,VA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590526
2023-03-22,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057725
2023-03-22,US,VA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18590014
2023-03-22,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057214
2023-03-22,US,VA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671422
2023-03-22,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152958
2023-03-22,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672446
2023-03-22,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153981
2023-03-22,US,CA,/dist/v0.11.12/node.exe,v0.11.12,win,x86,6529037
2023-03-22,US,VA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541374
2023-03-22,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996286
2023-03-22,US,VA,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541374
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037619
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943468
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034970
2023-03-22,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996286
2023-03-22,US,VA,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18612030
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877060
2023-03-22,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047486
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765812
2023-03-22,US,VA,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155314
2023-03-22,US,VA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18612030
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5949016
2023-03-22,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046974
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633141
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055476
2023-03-22,US,VA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18611006
2023-03-22,US,CA,/dist/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771428
2023-03-22,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046974
2023-03-22,US,VA,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617150
2023-03-22,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051070
2023-03-22,US,VA,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617150
2023-03-22,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051069
2023-03-22,US,VA,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617662
2023-03-22,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052093
2023-03-22,US,VA,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620734
2023-03-22,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054142
2023-03-22,US,VA,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15054141
2023-03-22,US,VA,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620734
2023-03-22,US,VA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853886
2023-03-22,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015870
2023-03-22,US,VA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852350
2023-03-22,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008190
2023-03-22,US,VA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855422
2023-03-22,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010751
2023-03-22,US,CA,/dist/v0.11.13/node.exe,v0.11.13,win,x86,6649221
2023-03-22,US,VA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17054014
2023-03-22,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883198
2023-03-22,US,,/dist/latest-v19.x/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,24209794
2023-03-22,US,VA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057598
2023-03-22,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884734
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382747
2023-03-22,US,VA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153342
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578945
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215070
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5041021
2023-03-22,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945150
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358448
2023-03-22,US,VA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051902
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148409
2023-03-22,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704957
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893134
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391758
2023-03-22,US,VA,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087230
2023-03-22,CN,,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-03-22,US,CA,/dist/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902500
2023-03-22,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718782
2023-03-22,US,VA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023742
2023-03-22,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668094
2023-03-22,US,VA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499902
2023-03-22,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065917
2023-03-22,US,VA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500414
2023-03-22,GB,,/dist/v10.11.0/node-v10.11.0-win-x64.zip,v10.11.0,win,x64,16199752
2023-03-22,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502278
2023-03-22,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066429
2023-03-22,US,VA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501318
2023-03-22,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067781
2023-03-22,PK,SD,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2023-03-22,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066821
2023-03-22,US,VA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512190
2023-03-22,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074110
2023-03-22,US,VA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513214
2023-03-22,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075134
2023-03-22,US,VA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513214
2023-03-22,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075134
2023-03-22,US,CA,/dist/v0.11.14/node.exe,v0.11.14,win,x86,6838821
2023-03-22,US,VA,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514238
2023-03-22,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075646
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382937
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255934
2023-03-22,US,VA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197062
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463769
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676120
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463327
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663991
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056898
2023-03-22,US,VA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070654
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556624
2023-03-22,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175358
2023-03-22,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311494
2023-03-22,US,CA,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2023-03-22,US,CA,/dist/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254756
2023-03-22,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422654
2023-03-22,US,VA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417790
2023-03-22,US,VA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608830
2023-03-22,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780606
2023-03-22,IN,DL,/download/release/v6.17.1/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2023-03-22,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076286
2023-03-22,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179454
2023-03-22,US,VA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078846
2023-03-22,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182526
2023-03-22,US,VA,/dist/v7.3.0/win-x64/node.exe,v7.3.0,win,x64,21086526
2023-03-22,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190718
2023-03-22,US,VA,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101886
2023-03-22,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200959
2023-03-22,US,VA,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121854
2023-03-22,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216830
2023-03-22,US,VA,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355326
2023-03-22,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366846
2023-03-22,US,CA,/dist/v0.11.15/node.exe,v0.11.15,win,x86,10205222
2023-03-22,US,VA,/dist/v7.7.0/win-x64/node.exe,v7.7.0,win,x64,21374783
2023-03-22,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383742
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453620
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x64.tar.gz,v0.11.15,osx,x64,8043043
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705157
2023-03-22,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383742
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529520
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447598
2023-03-22,US,VA,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376830
2023-03-22,US,VA,/dist/v7.7.1/win-x64/node.exe,v7.7.1,win,x64,21374782
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275463
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x64.tar.gz,v0.11.15,sunos,x64,11337837
2023-03-22,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385791
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672049
2023-03-22,US,CA,/dist/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368293
2023-03-22,US,VA,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376830
2023-03-22,US,VA,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380926
2023-03-22,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386302
2023-03-22,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389374
2023-03-22,US,VA,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383998
2023-03-22,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391934
2023-03-22,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396542
2023-03-22,US,VA,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21389118
2023-03-22,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693438
2023-03-22,US,VA,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211326
2023-03-22,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18702142
2023-03-22,US,VA,/dist/v8.1.0/win-x64/node.exe,v8.1.0,win,x64,23220030
2023-03-22,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703166
2023-03-22,US,VA,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221566
2023-03-22,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703166
2023-03-22,US,VA,/dist/v8.1.2/win-x64/node.exe,v8.1.2,win,x64,23221566
2023-03-22,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704703
2023-03-22,US,VA,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799230
2023-03-22,US,VA,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23222079
2023-03-22,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626430
2023-03-22,US,CA,/dist/v0.11.16/node.exe,v0.11.16,win,x86,9414693
2023-03-22,US,VA,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832959
2023-03-22,US,VA,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22964030
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661744
2023-03-22,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396990
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098401
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7273029
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611614
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059413
2023-03-22,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396990
2023-03-22,US,VA,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778686
2023-03-22,US,VA,/dist/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832958
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839382
2023-03-22,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554686
2023-03-22,US,VA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325310
2023-03-22,US,VA,/dist/v8.11.2/win-x64/node.exe,v8.11.2,win,x64,22775615
2023-03-22,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324286
2023-03-22,US,VA,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777663
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252730
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827620
2023-03-22,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324286
2023-03-22,US,VA,/dist/v8.12.0/win-x64/node.exe,v8.12.0,win,x64,23014207
2023-03-22,US,CA,/dist/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903729
2023-03-22,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381630
2023-03-22,US,VA,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035198
2023-03-22,US,VA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18398014
2023-03-22,US,VA,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041342
2023-03-22,DE,,/dist/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253598
2023-03-22,US,VA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402110
2023-03-22,US,VA,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038270
2023-03-22,US,VA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402110
2023-03-22,US,CA,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414693
2023-03-22,US,VA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039294
2023-03-22,US,VA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402622
2023-03-22,US,CA,/dist/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097059
2023-03-22,US,CA,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445539
