day,country,region,path,version,os,arch,bytes
2022-10-05,FR,,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876287
2022-10-05,FR,,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010443
2022-10-05,FR,,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054362
2022-10-05,FR,,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008437
2022-10-05,FR,,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434001
2022-10-05,FR,,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147806
2022-10-05,FR,,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655254
2022-10-05,FR,,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582791
2022-10-05,FR,,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748306
2022-10-05,FR,,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779570
2022-10-05,FR,,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610564
2022-10-05,FR,,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855698
2022-10-05,FR,,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727193
2022-10-05,FR,,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410141
2022-10-05,FR,,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827882
2022-10-05,FR,,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419397
2022-10-05,FR,,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922646
2022-10-05,FR,,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992088
2022-10-05,FR,,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996058
2022-10-05,FR,,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008232
2022-10-05,FR,,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421593
2022-10-05,FR,,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011643
2022-10-05,FR,,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991519
2022-10-05,FR,,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994675
2022-10-05,FR,,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001424
2022-10-05,FR,,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358067
2022-10-05,FR,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970432
2022-10-05,FR,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914785
2022-10-05,FR,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937853
2022-10-05,FR,,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325542
2022-10-05,FR,,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511144
2022-10-05,FR,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197464
2022-10-05,FR,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374269
2022-10-05,FR,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029951
2022-10-05,FR,,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539295
2022-10-05,FR,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359538
2022-10-05,FR,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854910
2022-10-05,FR,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480827
2022-10-05,FR,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575358
2022-10-05,FR,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078690
2022-10-05,FR,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859007
2022-10-05,FR,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912592
2022-10-05,FR,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969599
2022-10-05,FR,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178670
2022-10-05,FR,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925566
2022-10-05,FR,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000830
2022-10-05,FR,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158718
2022-10-05,FR,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555164
2022-10-05,FR,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181112
2022-10-05,FR,,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015166
2022-10-05,FR,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276970
2022-10-05,FR,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242233
2022-10-05,FR,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227774
2022-10-05,FR,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121631
2022-10-05,FR,,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046247
2022-10-05,FR,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227774
2022-10-05,FR,,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011401
2022-10-05,FR,,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044711
2022-10-05,FR,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555546
2022-10-05,FR,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545395
2022-10-05,FR,,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103470
2022-10-05,FR,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452621
2022-10-05,FR,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696955
2022-10-05,US,TN,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
