day,country,region,path,version,os,arch,bytes
2023-03-06,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747136
2023-03-06,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.gz,v0.10.48,linux,x86,6713240
2023-03-06,MD,CU,/download/release/v0.10.48/node-v0.10.48-linux-x86.tar.xz,v0.10.48,linux,x86,4552992
2023-03-06,MD,CU,/download/release/v0.10.48/node-v0.10.48.tar.gz,v0.10.48,src,,15696725
2023-03-06,MD,CU,/download/release/v0.10.48/node-v0.10.48.tar.xz,v0.10.48,src,,9650648
2023-03-06,MD,CU,/download/release/v0.10.5/node-v0.10.5-linux-x64.tar.gz,v0.10.5,linux,x64,5080906
2023-03-06,MD,CU,/download/release/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770768
2023-03-06,MD,CU,/download/release/v0.10.5/node-v0.10.5.tar.gz,v0.10.5,src,,13251053
2023-03-06,MD,CU,/download/release/v0.10.6/node-v0.10.6-linux-x64.tar.gz,v0.10.6,linux,x64,5081153
2023-03-06,MD,CU,/download/release/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773162
2023-03-06,MD,CU,/download/release/v0.10.6/node-v0.10.6.tar.gz,v0.10.6,src,,13260936
2023-03-06,MD,CU,/download/release/v0.10.7/node-v0.10.7-linux-x64.tar.gz,v0.10.7,linux,x64,5279480
2023-03-06,MD,CU,/download/release/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970230
2023-03-06,MD,CU,/download/release/v0.10.7/node-v0.10.7.tar.gz,v0.10.7,src,,13367835
2023-03-06,MD,CU,/download/release/v0.10.8/node-v0.10.8-linux-x64.tar.gz,v0.10.8,linux,x64,5283719
2023-03-06,MD,CU,/download/release/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974523
2023-03-06,MD,CU,/download/release/v0.10.8/node-v0.10.8.tar.gz,v0.10.8,src,,13373049
2023-03-06,MD,CU,/download/release/v0.10.9/node-v0.10.9-linux-x64.tar.gz,v0.10.9,linux,x64,5548667
2023-03-06,MD,CU,/download/release/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238756
2023-03-06,MD,CU,/download/release/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678178
2023-03-06,MD,CU,/download/release/v0.11.0/node-v0.11.0-linux-x64.tar.gz,v0.11.0,linux,x64,4961180
2023-03-06,MD,CU,/download/release/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633495
2023-03-06,MD,CU,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956259
2023-03-06,MD,CU,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277810
2023-03-06,MD,CU,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959135
2023-03-06,CN,,/download/release/latest-v9.x/node-v9.11.2-linux-armv7l.tar.xz,v9.11.2,linux,armv7l,10299148
2023-03-06,MD,CU,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405427
2023-03-06,MD,CU,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2023-03-06,MD,CU,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2023-03-06,MD,CU,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2023-03-06,MD,CU,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277431
2023-03-06,MD,CU,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822896
2023-03-06,MD,CU,/download/release/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402300
2023-03-06,MD,CU,/download/release/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155293
2023-03-06,MD,CU,/download/release/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943447
2023-03-06,MD,CU,/download/release/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948995
2023-03-06,MD,CU,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358427
2023-03-06,MD,CU,/download/release/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148388
2023-03-06,MD,CU,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578924
2023-03-06,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676099
2023-03-06,MD,CU,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463306
2023-03-06,MD,CU,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255913
2023-03-06,MD,CU,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2023-03-06,MD,CU,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2023-03-06,MD,CU,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2023-03-06,MD,CU,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098380
2023-03-06,MD,CU,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839361
2023-03-06,MD,CU,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059392
2023-03-06,MD,CU,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556943
2023-03-06,MD,CU,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230693
2023-03-06,MD,CU,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564454
2023-03-06,MD,CU,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2023-03-06,MD,CU,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
2023-03-06,MD,CU,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956346
2023-03-06,MD,CU,/download/release/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932687
2023-03-06,MD,CU,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879689
2023-03-06,MD,CU,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855230
2023-03-06,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573037
2023-03-06,MD,CU,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259955
2023-03-06,MD,CU,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054421
2023-03-06,MD,CU,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346418
2023-03-06,MD,CU,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040130
2023-03-06,MD,CU,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2023-03-06,MD,CU,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360962
2023-03-06,MD,CU,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053595
2023-03-06,MD,CU,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885191
2023-03-06,MD,CU,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394528
2023-03-06,MD,CU,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086485
2023-03-06,MD,CU,/download/release/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937880
2023-03-06,MD,CU,/download/release/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448241
2023-03-06,MD,CU,/download/release/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139079
2023-03-06,MD,CU,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258612
2023-03-06,MD,CU,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311704
2023-03-06,MD,CU,/download/release/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673269
2023-03-06,MD,CU,/download/release/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097038
2023-03-06,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2023-03-06,MD,CU,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675355
2023-03-06,MD,CU,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111757
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443909
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323390
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772235
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600760
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372217
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349991
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573096
2023-03-06,MD,CU,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153289
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-armv7l.tar.gz,v19.4.0,linux,armv7l,41333627
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444307
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323598
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2023-03-06,MD,CU,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444274
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323602
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760656
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.xz,v0.12.12,linux,x64,6590396
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.gz,v0.12.12,linux,x86,9361353
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-armv7l.tar.xz,v19.4.0,linux,armv7l,21001677
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12-linux-x86.tar.xz,v0.12.12,linux,x86,6341624
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.gz,v0.12.12,src,,19569446
2023-03-06,MD,CU,/download/release/v0.12.12/node-v0.12.12.tar.xz,v0.12.12,src,,12141241
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.gz,v0.12.13,headers,,444347
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13-headers.tar.xz,v0.12.13,headers,,323687
2023-03-06,CZ,642,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.xz,v8.5.0,linux,x64,11646025
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.gz,v0.12.13,linux,x64,10107341
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x64.tar.xz,v0.12.13,linux,x64,6791436
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.gz,v0.12.13,linux,x86,9705434
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13-linux-x86.tar.xz,v0.12.13,linux,x86,6543720
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.gz,v0.12.13,src,,19919510
2023-03-06,MD,CU,/download/release/v0.12.13/node-v0.12.13.tar.xz,v0.12.13,src,,12357761
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-ppc64le.tar.gz,v19.4.0,linux,ppc64le,46808197
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444337
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323742
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110789
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794836
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705615
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545164
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925937
2023-03-06,MD,CU,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12363009
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.gz,v0.12.15,headers,,444361
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15-headers.tar.xz,v0.12.15,headers,,323711
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-s390x.tar.gz,v19.4.0,linux,s390x,44857974
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.gz,v0.12.15,linux,x64,10111161
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794777
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.gz,v0.12.15,linux,x86,9706547
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15-linux-x86.tar.xz,v0.12.15,linux,x86,6544664
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.gz,v0.12.15,src,,19926994
2023-03-06,MD,CU,/download/release/v0.12.15/node-v0.12.15.tar.xz,v0.12.15,src,,12361956
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.gz,v0.12.16,headers,,444665
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16-headers.tar.xz,v0.12.16,headers,,323914
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.gz,v0.12.16,linux,x64,10082728
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x64.tar.xz,v0.12.16,linux,x64,6773015
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.gz,v0.12.16,linux,x86,9684732
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-s390x.tar.xz,v19.4.0,linux,s390x,22760089
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16-linux-x86.tar.xz,v0.12.16,linux,x86,6526300
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.gz,v0.12.16,src,,19938657
2023-03-06,MD,CU,/download/release/v0.12.16/node-v0.12.16.tar.xz,v0.12.16,src,,12373332
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.gz,v0.12.17,headers,,444712
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17-headers.tar.xz,v0.12.17,headers,,323942
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.gz,v0.12.17,linux,x64,10082632
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x64.tar.xz,v0.12.17,linux,x64,6771108
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.gz,v0.12.17,linux,x86,9684472
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17-linux-x86.tar.xz,v0.12.17,linux,x86,6525408
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.gz,v0.12.17,src,,19938170
2023-03-06,MD,CU,/download/release/v0.12.17/node-v0.12.17.tar.xz,v0.12.17,src,,12373925
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.gz,v0.12.18,headers,,444665
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18-headers.tar.xz,v0.12.18,headers,,323834
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10090647
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808300
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.gz,v0.12.18,linux,x86,9684478
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18-linux-x86.tar.xz,v0.12.18,linux,x86,6567832
2023-03-06,MD,CU,/download/release/v0.12.18/node-v0.12.18.tar.xz,v0.12.18,src,,12334201
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.gz,v19.4.0,linux,x64,44654358
2023-03-06,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487913
2023-03-06,MD,CU,/download/release/v0.12.2/node-v0.12.2-linux-x86.tar.gz,v0.12.2,linux,x86,8846560
2023-03-06,MD,CU,/download/release/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19312117
2023-03-06,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x64.tar.gz,v0.12.3,linux,x64,9672024
2023-03-06,MD,CU,/download/release/v0.12.3/node-v0.12.3-linux-x86.tar.gz,v0.12.3,linux,x86,9031039
2023-03-06,MD,CU,/download/release/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19623135
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-linux-x64.tar.xz,v19.4.0,linux,x64,23972577
2023-03-06,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696537
2023-03-06,MD,CU,/download/release/v0.12.4/node-v0.12.4-linux-x86.tar.gz,v0.12.4,linux,x86,9056049
2023-03-06,MD,CU,/download/release/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642217
2023-03-06,MD,CU,/download/release/v0.12.5/node-v0.12.5-linux-x86.tar.gz,v0.12.5,linux,x86,9116654
2023-03-06,MD,CU,/download/release/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743243
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-win-x64.7z,v19.4.0,win,x64,18384872
2023-03-06,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755489
2023-03-06,MD,CU,/download/release/v0.12.6/node-v0.12.6-linux-x86.tar.gz,v0.12.6,linux,x86,9117685
2023-03-06,MD,CU,/download/release/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750858
2023-03-06,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060664
2023-03-06,MD,CU,/download/release/v0.12.7/node-v0.12.7-linux-x86.tar.gz,v0.12.7,linux,x86,9423009
2023-03-06,CN,AH,/dist/v11.6.0/node-v11.6.0-x64.msi,v11.6.0,win,x64,16732287
2023-03-06,MD,CU,/download/release/v0.12.8/node-v0.12.8-headers.tar.gz,v0.12.8,headers,,8283712
2023-03-06,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x64.tar.gz,v0.12.8,linux,x64,9765336
2023-03-06,MD,CU,/download/release/v0.12.8/node-v0.12.8-linux-x86.tar.gz,v0.12.8,linux,x86,9367193
2023-03-06,MD,CU,/download/release/v0.12.8/node-v0.12.8.tar.gz,v0.12.8,src,,19575312
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243608
2023-03-06,MD,CU,/download/release/v0.12.9/node-v0.12.9-headers.tar.gz,v0.12.9,headers,,8284951
2023-03-06,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x64.tar.gz,v0.12.9,linux,x64,9768825
2023-03-06,MD,CU,/download/release/v0.12.9/node-v0.12.9-linux-x86.tar.gz,v0.12.9,linux,x86,9368011
2023-03-06,MD,CU,/download/release/v0.12.9/node-v0.12.9.tar.gz,v0.12.9,src,,19582807
2023-03-06,MD,CU,/download/release/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869844
2023-03-06,MD,CU,/download/release/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874369
2023-03-06,MD,CU,/download/release/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876304
2023-03-06,MD,CU,/download/release/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878048
2023-03-06,MD,CU,/download/release/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002486
2023-03-06,MD,CU,/download/release/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008454
2023-03-06,MD,CU,/download/release/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010460
2023-03-06,MD,CU,/download/release/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054379
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-win-x86.7z,v19.4.0,win,x86,17044843
2023-03-06,MD,CU,/download/release/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147823
2023-03-06,MD,CU,/download/release/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582808
2023-03-06,MD,CU,/download/release/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434018
2023-03-06,MD,CU,/download/release/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655271
2023-03-06,MD,CU,/download/release/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727210
2023-03-06,MD,CU,/download/release/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748323
2023-03-06,MD,CU,/download/release/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779587
2023-03-06,MD,CU,/download/release/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827899
2023-03-06,MD,CU,/download/release/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855715
2023-03-06,MD,CU,/download/release/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410158
2023-03-06,MD,CU,/download/release/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419414
2023-03-06,MD,CU,/download/release/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421610
2023-03-06,MD,CU,/download/release/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922663
2023-03-06,MD,CU,/download/release/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992105
2023-03-06,MD,CU,/download/release/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996075
2023-03-06,MD,CU,/download/release/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001441
2023-03-06,MD,CU,/download/release/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008249
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0-win-x86.zip,v19.4.0,win,x86,27317433
2023-03-06,MD,CU,/download/release/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011660
2023-03-06,MD,CU,/download/release/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991536
2023-03-06,MD,CU,/download/release/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994692
2023-03-06,MD,CU,/download/release/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358084
2023-03-06,MD,CU,/download/release/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914802
2023-03-06,MD,CU,/download/release/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511161
2023-03-06,MD,CU,/download/release/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325559
2023-03-06,MD,CU,/download/release/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539312
2023-03-06,MD,CU,/download/release/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029968
2023-03-06,MD,CU,/download/release/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359555
2023-03-06,MD,CU,/download/release/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078707
2023-03-06,MD,CU,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912609
2023-03-06,MD,CU,/download/release/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178687
2023-03-06,MD,CU,/download/release/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181129
2023-03-06,MD,CU,/download/release/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242250
2023-03-06,MD,CU,/download/release/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276987
2023-03-06,MD,CU,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545412
2023-03-06,MD,CU,/download/release/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555563
2023-03-06,MD,CU,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452638
2023-03-06,MD,CU,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757297
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0.tar.gz,v19.4.0,src,,86022757
2023-03-06,MD,CU,/download/release/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742888
2023-03-06,MD,CU,/download/release/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741832
2023-03-06,MD,CU,/download/release/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252664
2023-03-06,MD,CU,/download/release/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253039
2023-03-06,FR,,/download/release/v19.4.0/node-v19.4.0.tar.xz,v19.4.0,src,,40703881
2023-03-06,MD,CU,/download/release/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261606
