day,country,region,path,version,os,arch,bytes
2021-02-03,CN,,/dist/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2021-02-03,CN,FJ,/dist/v13.13.0/node-v13.13.0.tar.xz,v13.13.0,src,,32862040
2021-02-03,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198226
2021-02-03,CN,,/dist/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855090
2021-02-03,US,MI,/download/release/v4.8.2/node-v4.8.2-headers.tar.gz,v4.8.2,headers,,470420
2021-02-03,CN,,/dist/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054281
2021-02-03,CN,,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877837
2021-02-03,CN,,/dist/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885051
2021-02-03,UA,05,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-02-03,CN,AH,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-02-03,CN,AH,/dist/v8.9.0/win-x64//node.exe,v8.9.0,win,x64,23087256
2021-02-03,CN,,/dist/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937740
2021-02-03,TW,,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382272
2021-02-03,US,,/download/release/v4.3.2/node-v4.3.2-x64.msi,v4.3.2,win,x64,10317824
2021-02-03,US,NJ,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-02-03,CN,,/dist/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258471
2021-02-03,JP,13,/dist/v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662731
2021-02-03,CN,,/dist/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111616
2021-02-03,US,OR,/dist/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2021-02-03,US,VA,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2021-02-03,CN,,/dist/v0.12.10/x64/node-v0.12.10-x64.msi,v0.12.10,win,x64,9220096
2021-02-03,CN,,/dist/v0.12.10/x64/node.exe,v0.12.10,win,x64,11125888
2021-02-03,US,VA,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491261
2021-02-03,CN,,/dist/v0.12.11/x64/node-v0.12.11-x64.msi,v0.12.11,win,x64,9216000
2021-02-03,CN,,/dist/v0.12.11/x64/node.exe,v0.12.11,win,x64,11127424
2021-02-03,JP,13,/dist/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774168
2021-02-03,CN,,/dist/v0.12.12/x64/node-v0.12.12-x64.msi,v0.12.12,win,x64,9199616
2021-02-03,CN,,/dist/v0.12.12/x64/node.exe,v0.12.12,win,x64,11100288
2021-02-03,US,,/dist/v12.1.0/node-v12.1.0-linux-x64.tar.gz,v12.1.0,linux,x64,21028397
2021-02-03,US,NJ,/download/release/v12.0.0/node-v12.0.0.pkg,v12.0.0,osx,x64,18012393
2021-02-03,CN,,/dist/v0.12.13/x64/node-v0.12.13-x64.msi,v0.12.13,win,x64,9834496
2021-02-03,CN,,/dist/v0.12.13/x64/node.exe,v0.12.13,win,x64,11098752
2021-02-03,CN,BJ,/download/release/v12.16.2/node-v12.16.2-x86.msi,v12.16.2,win,x86,18157568
2021-02-03,CN,BJ,/download/release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763200
2021-02-03,CN,,/dist/v0.12.14/x64/node-v0.12.14-x64.msi,v0.12.14,win,x64,9834496
2021-02-03,CN,,/dist/v0.12.14/x64/node.exe,v0.12.14,win,x64,11098752
2021-02-03,CN,,/dist/v0.12.15/x64/node-v0.12.15-x64.msi,v0.12.15,win,x64,9834496
2021-02-03,CN,,/dist/v0.12.15/x64/node.exe,v0.12.15,win,x64,11102336
2021-02-03,CN,SN,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755008
2021-02-03,CN,,/dist/v0.12.16/x64/node-v0.12.16-x64.msi,v0.12.16,win,x64,9801728
2021-02-03,CN,,/dist/v0.12.16/x64/node.exe,v0.12.16,win,x64,11032704
2021-02-03,AU,,/download/release/v12.18.4/node-v12.18.4-x64.msi,v12.18.4,win,x64,19763200
2021-02-03,CN,,/dist/v0.12.17/x64/node-v0.12.17-x64.msi,v0.12.17,win,x64,9801728
2021-02-03,CN,,/dist/v0.12.17/x64/node.exe,v0.12.17,win,x64,11031552
2021-02-03,US,MI,/dist/latest-v11.x/node-v11.15.0-linux-armv6l.tar.xz,v11.15.0,linux,armv6l,11582208
2021-02-03,CN,,/dist/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-02-03,US,NJ,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-02-03,CN,,/dist/v0.12.18/x64/node.exe,v0.12.18,win,x64,11032704
2021-02-03,GT,GU,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334424
2021-02-03,NZ,WKO,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-02-03,NZ,WKO,/download/release/v14.15.1/node-v14.15.1-win-x64.7z,v14.15.1,win,x64,17384907
2021-02-03,CN,,/dist/v0.12.3/node-v0.12.3.tar.gz,v0.12.3,src,,19622994
2021-02-03,CN,,/download/release/v15.5.0/node-v15.5.0-win-x64.7z,v15.5.0,win,x64,17236870
2021-02-03,CN,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2021-02-03,CN,,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2021-02-03,US,,/download/release/v0.10.32/node-v0.10.32.pkg,v0.10.32,osx,x64,10145811
2021-02-03,CA,ON,/dist/v11.0.0/node-v11.0.0-linux-x64.tar.gz,v11.0.0,linux,x64,18953324
2021-02-03,CN,,/dist/v0.12.5/x64/node-v0.12.5-x64.msi,v0.12.5,win,x64,9248768
2021-02-03,KR,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-02-03,CN,,/dist/v0.12.5/x64/node.exe,v0.12.5,win,x64,10991488
2021-02-03,KR,,/dist/v10.16.1/win-x64//node.exe,v10.16.1,win,x64,26075800
2021-02-03,FR,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-02-03,CN,,/dist/v0.12.6/x64/node-v0.12.6-x64.msi,v0.12.6,win,x64,9248768
2021-02-03,CN,,/dist/v0.12.6/x64/node.exe,v0.12.6,win,x64,10991488
2021-02-03,CN,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2021-02-03,CN,,/dist/v0.12.7/x64/node-v0.12.7-x64.msi,v0.12.7,win,x64,9252864
2021-02-03,CN,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2021-02-03,CN,,/dist/v0.12.8/x64/node-v0.12.8-x64.msi,v0.12.8,win,x64,9216000
2021-02-03,CN,,/dist/v0.12.8/x64/node.exe,v0.12.8,win,x64,11120768
2021-02-03,CN,,/dist/v0.12.9/x64/node-v0.12.9-x64.msi,v0.12.9,win,x64,9216000
2021-02-03,CN,,/dist/v0.12.9/x64/node.exe,v0.12.9,win,x64,11121792
2021-02-03,CA,,/download/release/v9.6.1/node-v9.6.1-headers.tar.gz,v9.6.1,headers,,501597
2021-02-03,US,CA,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2021-02-03,CN,,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914661
2021-02-03,CN,,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970305
2021-02-03,RU,,/dist/v14.10.0/node-v14.10.0.tar.xz,v14.10.0,src,,33377228
2021-02-03,CN,,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325420
2021-02-03,CN,,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937728
2021-02-03,CN,BJ,/dist/v10.4.1/node-v10.4.1-win-x64.zip,v10.4.1,win,x64,16394056
2021-02-03,NL,NH,/dist/v13.7.0/node-v13.7.0-linux-x64.tar.xz,v13.7.0,linux,x64,20723600
2021-02-03,CN,,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511022
2021-02-03,CN,,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197336
2021-02-03,CN,,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539172
2021-02-03,CN,,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374141
2021-02-03,US,PA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2021-02-03,CN,,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029829
2021-02-03,CN,,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480699
2021-02-03,US,,/dist/v10.4.1/node-v10.4.1-linux-x64.tar.xz,v10.4.1,linux,x64,12086060
2021-02-03,US,,/dist/v13.5.0/node-v13.5.0-linux-x64.tar.xz,v13.5.0,linux,x64,20696744
2021-02-03,DE,HE,/dist/v14.12.0/node-v14.12.0-win-x64.zip,v14.12.0,win,x64,28770782
2021-02-03,CN,,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359415
2021-02-03,CN,,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575232
2021-02-03,CN,,/download/release/v15.5.0/node-v15.5.0-win-x64.zip,v15.5.0,win,x64,26661803
2021-02-03,CN,,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078567
2021-02-03,CN,,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854784
2021-02-03,CN,,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912469
2021-02-03,CN,,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4858880
2021-02-03,CN,JS,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30375936
2021-02-03,CN,,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178548
2021-02-03,CN,,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969472
2021-02-03,IN,UP,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412096
2021-02-03,CN,,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9180989
2021-02-03,CN,,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925440
2021-02-03,CN,CQ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-03,CN,,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242110
2021-02-03,CN,,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000704
2021-02-03,CN,,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9276847
2021-02-03,CN,,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158592
2021-02-03,NL,NH,/dist/v10.7.0/node-v10.7.0-win-x64.7z,v10.7.0,win,x64,9652782
2021-02-03,CN,,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555037
2021-02-03,CN,,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2021-02-03,CN,,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2021-02-03,CN,,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2021-02-03,CN,,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227648
2021-02-03,CN,,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011274
2021-02-03,US,OK,/dist/v10.22.0/node-v10.22.0.tar.xz,v10.22.0,src,,21857608
2021-02-03,CN,,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555423
2021-02-03,AU,,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865432
2021-02-03,CN,CQ,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-02-03,CN,,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158016
2021-02-03,CN,,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103343
2021-02-03,CN,,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452498
2021-02-03,CN,,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3497984
2021-02-03,CN,,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696828
2021-02-03,CN,,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757157
2021-02-03,CN,,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739648
2021-02-03,CN,,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476712
2021-02-03,CN,,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3493888
2021-02-03,CN,,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697056
2021-02-03,CN,,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742747
2021-02-03,CN,GD,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-02-03,CN,,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735552
2021-02-03,CN,,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477736
2021-02-03,CN,,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584000
2021-02-03,KR,11,/dist/v11.7.0/win-x86//node.exe,v11.7.0,win,x86,21856920
2021-02-03,US,,/dist/v11.13.0/node-v11.13.0-darwin-x64.tar.xz,v11.13.0,osx,x64,11827980
2021-02-03,CN,,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686700
2021-02-03,CN,,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741691
2021-02-03,CN,,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829760
2021-02-03,CN,,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478760
2021-02-03,CN,,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084288
2021-02-03,CN,,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705333
2021-02-03,IE,L,/download/release/v9.1.0/node-v9.1.0-headers.tar.gz,v9.1.0,headers,,498252
2021-02-03,CN,,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252524
2021-02-03,CN,,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3325952
2021-02-03,CN,,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479784
2021-02-03,NZ,AUK,/dist/v12.13.0/node-v12.13.0-x86.msi,v12.13.0,win,x86,16805888
2021-02-03,CN,,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706057
2021-02-03,US,WA,/dist/v13.2.0/node-v13.2.0-linux-arm64.tar.gz,v13.2.0,linux,arm64,32026808
2021-02-03,CN,,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10252898
2021-02-03,CN,,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3325952
2021-02-03,AU,,/dist/v12.3.1/node-v12.3.1-darwin-x64.tar.xz,v12.3.1,osx,x64,12057212
2021-02-03,CN,,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481320
2021-02-03,CN,,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088384
2021-02-03,CN,,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665465
2021-02-03,CN,,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261465
2021-02-03,NZ,,/dist/v7.7.0/win-x64//node.exe,v7.7.0,win,x64,21374616
2021-02-03,IE,L,/dist/v10.6.0/node-v10.6.0-win-x64.7z,v10.6.0,win,x64,9579446
2021-02-03,CN,,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330048
2021-02-03,CN,,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482344
2021-02-03,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.xz,v13.9.0,linux,x64,21195008
2021-02-03,CN,,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3067904
2021-02-03,CN,,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641814
2021-02-03,CN,,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222697
2021-02-03,US,VA,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2021-02-03,CN,,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313664
2021-02-03,CN,,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5482856
2021-02-03,US,VA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2021-02-03,CN,,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286655
2021-02-03,CN,,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166784
2021-02-03,CN,,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2369883
2021-02-03,US,VA,/dist/v12.14.1/node-v12.14.1-linux-arm64.tar.gz,v12.14.1,linux,arm64,22719908
2021-02-03,CN,,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667117
2021-02-03,CN,,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2021-02-03,CN,,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2021-02-03,CN,,/dist/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2021-02-03,CN,,/dist/v0.6.21/x64/node.exe,v0.6.21,win,x64,5482856
2021-02-03,CN,,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048403
2021-02-03,CN,,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969600
2021-02-03,US,VA,/dist/latest-v0.10.x/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2021-02-03,CN,,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883808
2021-02-03,US,WA,/dist/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556450
2021-02-03,CN,,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10195975
2021-02-03,CN,,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186688
2021-02-03,CN,,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161712
2021-02-03,CN,CQ,/download/release/v10.10.0/node-v10.10.0-x64.msi,v10.10.0,win,x64,17248256
2021-02-03,CN,,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195654
2021-02-03,CN,,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186688
2021-02-03,CN,,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348782
2021-02-03,CN,,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731456
2021-02-03,CN,,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181285
2021-02-03,CN,,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446671
2021-02-03,CN,GX,/dist/v14.10.0/node-v14.10.0-darwin-x64.tar.xz,v14.10.0,osx,x64,20424620
2021-02-03,US,MI,/dist/latest-v8.x/node-v8.17.0-linux-armv6l.tar.xz,v8.17.0,linux,armv6l,11318872
2021-02-03,CN,,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653632
2021-02-03,CN,,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098426
2021-02-03,CN,,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473188
2021-02-03,JP,,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-02-03,CN,,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125248
2021-02-03,CN,,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221228
2021-02-03,CN,,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10488841
2021-02-03,SG,01,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2021-02-03,US,OR,/download/release/v5.6.0/node-v5.6.0-headers.tar.gz,v5.6.0,headers,,471414
2021-02-03,CN,,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129344
2021-02-03,CN,,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122453
2021-02-03,CN,,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544243
2021-02-03,US,VA,/dist/v10.20.1/node-v10.20.1.tar.gz,v10.20.1,src,,47181867
2021-02-03,US,CA,/dist/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-02-03,SG,01,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543768
2021-02-03,CN,,/dist/v0.7.1/node-v0.7.1.msi,v0.7.1,win,x86,3231744
2021-02-03,CN,,/dist/v0.7.1/node-v0.7.1.pkg,v0.7.1,osx,x64,4696062
2021-02-03,CN,,/dist/v0.7.1/node-v0.7.1.tar.gz,v0.7.1,src,,10489188
2021-02-03,KR,41,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,32101610
2021-02-03,CN,,/dist/v0.7.10/node-v0.7.10.msi,v0.7.10,win,x86,3395584
2021-02-03,US,,/dist/v12.16.1/win-x64//node.exe,v12.16.1,win,x64,29273240
2021-02-03,CN,,/dist/v0.7.10/node-v0.7.10.pkg,v0.7.10,osx,x64,7221695
2021-02-03,CN,,/dist/v0.7.10/node-v0.7.10.tar.gz,v0.7.10,src,,11552547
2021-02-03,PE,LMA,/download/release/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2021-02-03,CN,,/dist/v0.7.10/x64/node-v0.7.10.msi,v0.7.10,win,x86,3743744
2021-02-03,CN,,/dist/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2021-02-03,CN,,/dist/v0.7.11/node-v0.7.11-x86.msi,v0.7.11,win,x86,3862528
2021-02-03,CN,,/dist/v0.7.11/node-v0.7.11.pkg,v0.7.11,osx,x64,7273391
2021-02-03,CN,,/dist/v0.7.11/node-v0.7.11.tar.gz,v0.7.11,src,,11614884
2021-02-03,CN,,/dist/v0.7.11/x64/node-v0.7.11-x64.msi,v0.7.11,win,x64,4218880
2021-02-03,CN,,/dist/v0.7.11/x64/node.exe,v0.7.11,win,x64,6036328
2021-02-03,CN,,/dist/v0.7.12/node-v0.7.12-x86.msi,v0.7.12,win,x86,3887104
2021-02-03,CN,,/dist/v0.7.12/node-v0.7.12.pkg,v0.7.12,osx,x64,7304332
2021-02-03,CH,ZH,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-02-03,CN,,/dist/v0.7.12/node-v0.7.12.tar.gz,v0.7.12,src,,11633479
2021-02-03,CN,,/dist/v0.7.12/x64/node-v0.7.12-x64.msi,v0.7.12,win,x64,4239360
2021-02-03,US,VA,/dist/latest-v10.x/node-v10.23.2.tar.xz,v10.23.2,src,,21645476
2021-02-03,US,VA,/dist/latest-v12.x/node-v12.20.1.tar.xz,v12.20.1,src,,23641412
2021-02-03,US,VA,/dist/latest-v14.x/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-03,CN,,/dist/v0.7.12/x64/node.exe,v0.7.12,win,x64,6037864
2021-02-03,CA,BC,/download/release/latest-fermium/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-02-03,CN,JS,/dist/v0.10.48/node-v0.10.48-x86.msi,v0.10.48,win,x86,7581696
2021-02-03,CN,,/dist/v0.7.2/node-v0.7.2.msi,v0.7.2,win,x86,3342336
2021-02-03,CN,,/dist/v0.7.2/node-v0.7.2.pkg,v0.7.2,osx,x64,4974217
2021-02-03,CN,,/dist/v0.7.2/node-v0.7.2.tar.gz,v0.7.2,src,,10560874
2021-02-03,KR,,/dist/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-02-03,US,WA,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775064
2021-02-03,CN,,/dist/v0.7.3/node-v0.7.3.msi,v0.7.3,win,x86,3235840
2021-02-03,CN,,/dist/v0.7.3/node-v0.7.3.pkg,v0.7.3,osx,x64,4974178
2021-02-03,CN,SH,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-02-03,CN,,/dist/v0.7.3/node-v0.7.3.tar.gz,v0.7.3,src,,10571950
2021-02-03,CN,,/dist/v0.7.4/node-v0.7.4.msi,v0.7.4,win,x86,3137536
2021-02-03,CN,,/dist/v0.7.4/node-v0.7.4.pkg,v0.7.4,osx,x64,4983587
2021-02-03,CN,,/dist/v0.7.4/node-v0.7.4.tar.gz,v0.7.4,src,,10316937
2021-02-03,US,,/dist/v0.12.7/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2021-02-03,CN,,/dist/v0.7.5/node-v0.7.5.msi,v0.7.5,win,x86,3137536
2021-02-03,CN,,/dist/v0.7.5/node-v0.7.5.pkg,v0.7.5,osx,x64,7874332
2021-02-03,CN,,/dist/v0.7.5/node-v0.7.5.tar.gz,v0.7.5,src,,10317834
2021-02-03,CN,,/dist/v0.7.5/x64/node-v0.7.5.msi,v0.7.5,win,x86,3452928
2021-02-03,CN,,/dist/v0.7.5/x64/node.exe,v0.7.5,win,x64,5450088
2021-02-03,US,WA,/dist/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509248
2021-02-03,CN,,/dist/v0.7.6/node-v0.7.6.msi,v0.7.6,win,x86,3526656
2021-02-03,CN,,/dist/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2021-02-03,CN,,/dist/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2021-02-03,CN,,/dist/v0.7.6/x64/node-v0.7.6.msi,v0.7.6,win,x86,3846144
2021-02-03,CN,,/dist/v0.7.6/x64/node.exe,v0.7.6,win,x64,5512040
2021-02-03,US,,/download/release/v8.2.1/node-v8.2.1-x86.msi,v8.2.1,win,x86,14245888
2021-02-03,DE,BE,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169084
2021-02-03,JP,,/dist/v12.11.0/node-v12.11.0-darwin-x64.tar.gz,v12.11.0,osx,x64,18313159
2021-02-03,CN,,/dist/v0.7.7/node-v0.7.7.msi,v0.7.7,win,x86,3514368
2021-02-03,CN,,/dist/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8624911
2021-02-03,CN,,/dist/v0.7.7/node-v0.7.7.tar.gz,v0.7.7,src,,10927479
2021-02-03,US,OH,/download/release/v12.16.1/node-v12.16.1-linux-x64.tar.xz,v12.16.1,linux,x64,14591852
2021-02-03,CN,JS,/dist/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
