day,country,region,path,version,os,arch,bytes
2021-04-25,US,,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556160
2021-04-25,RU,,/dist/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989676
2021-04-25,CN,SD,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.gz,v8.10.0,linux,x64,17960765
2021-04-25,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,FJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1251752
2021-04-25,CN,FJ,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1038248
2021-04-25,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,8510747
2021-04-25,CN,ZJ,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672306
2021-04-25,CN,SD,/dist/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140371
2021-04-25,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,2948686
2021-04-25,CR,SJ,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-04-25,CR,SJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801820
2021-04-25,,,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234520
2021-04-25,US,VA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2021-04-25,CN,,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,913282
2021-04-25,US,,/download/release/v14.6.0/node-v14.6.0-win-x64.7z,v14.6.0,win,x64,17322771
2021-04-25,VN,SG,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2021-04-25,US,MI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,DE,,/dist/v16.0.0/node-v16.0.0-linux-arm64.tar.xz,v16.0.0,linux,arm64,21595452
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,25032851
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.7z,v11.2.0,win,x64,9400020
2021-04-25,US,,/download/release/latest-v12.x/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-25,CN,LN,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-25,CN,HA,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,GD,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223211
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,15826675
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13175768
2021-04-25,US,CA,/download/release/v14.16.0/node-v14.16.0-win-x64.zip,v14.16.0,win,x64,28587391
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13376412
2021-04-25,CN,TJ,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,13175768
2021-04-25,RU,,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-04-25,CN,ZJ,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-04-25,US,,/download/release/v9.10.0/node-v9.10.0-win-x64.7z,v9.10.0,win,x64,8979572
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,16375378
2021-04-25,HK,HCW,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,8863476
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,23361
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,817859
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,6018318
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,2981988
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1465920
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,1411820
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,650713
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,663088
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,541164
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,261988
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,180178
2021-04-25,CN,BJ,/download/release/v10.3.0/node-v10.3.0-win-x64.zip,v10.3.0,win,x64,65490
2021-04-25,CN,ZJ,/dist/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157568
2021-04-25,CN,,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,25032851
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,US,,/download/release/v6.8.0/node-v6.8.0-win-x86.7z,v6.8.0,win,x86,5956575
2021-04-25,US,VA,/download/release/v14.13.0/node-v14.13.0.pkg,v14.13.0,osx,x64,147178
2021-04-25,CA,ON,/dist/v0.10.4/x64//node.exe,v0.10.4,win,x64,6494568
2021-04-25,CN,JS,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,JS,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CA,ON,/dist/v0.10.48/x64//node.exe,v0.10.48,win,x64,6519808
2021-04-25,CN,HA,/download/release/latest-v6.x/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231228
2021-04-25,CN,GD,/download/release/v12.12.0/node-v12.12.0-win-x64.zip,v12.12.0,win,x64,17350148
2021-04-25,CN,ZJ,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190336
2021-04-25,CN,BJ,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-04-25,CN,ZJ,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-04-25,CN,HA,/download/release/v12.0.0/node-v12.0.0-win-x64.zip,v12.0.0,win,x64,16756547
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,BJ,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132424
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-25,US,NJ,/download/release/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-25,CN,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-25,CN,HE,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-04-25,CN,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1141243
2021-04-25,CN,HE,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,696075
2021-04-25,CN,HE,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,289325
2021-04-25,CN,HN,/dist/v12.19.1/win-x64//node.exe,v12.19.1,win,x64,30126240
2021-04-25,CN,SD,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2021-04-25,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2021-04-25,US,,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-04-25,CN,SH,/download/release/v8.16.2/node-v8.16.2-win-x64.7z,v8.16.2,win,x64,9133195
2021-04-25,US,WA,/download/release/v8.5.0/node-v8.5.0-linux-armv7l.tar.xz,v8.5.0,linux,armv7l,10456921
2021-04-25,CN,,/download/release/v8.9.1/node-v8.9.1-win-x86.zip,v8.9.1,win,x86,15391015
2021-04-25,ID,,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29904896
2021-04-25,CN,YN,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,1048576
2021-04-25,CN,YN,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,124120
2021-04-25,CN,ZJ,/download/release/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18819970
2021-04-25,US,,/download/release/v14.13.1/node-v14.13.1-x86.msi,v14.13.1,win,x86,28868608
2021-04-25,CN,SH,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,CN,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,US,,/download/release/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744085
2021-04-25,CN,ZJ,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,HE,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,524055
2021-04-25,CN,HE,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1067516
2021-04-25,CN,HE,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,3369669
2021-04-25,DE,,/download/release/v15.14.0/node-v15.14.0-win-x64.zip,v15.14.0,win,x64,26635021
2021-04-25,US,,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19664896
2021-04-25,US,,/download/release/v11.1.0/node-v11.1.0-win-x64.7z,v11.1.0,win,x64,9395818
2021-04-25,HK,,/download/release/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-04-25,CN,HA,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743597
2021-04-25,IN,,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-04-25,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2021-04-25,CN,SH,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,BR,MG,/dist/v0.10.0/x64//node.exe,v0.10.0,win,x64,6486376
2021-04-25,CN,SC,/dist/v8.1.3/win-x64//node.exe,v8.1.3,win,x64,23221912
2021-04-25,CN,SN,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246792
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,CN,GD,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,16876646
2021-04-25,CN,HA,/download/release/v12.18.0/node-v12.18.0-win-x64.7z,v12.18.0,win,x64,10870353
2021-04-25,CN,GD,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663644
2021-04-25,US,,/download/release/v10.13.0/node-v10.13.0-win-x86.7z,v10.13.0,win,x86,8588261
2021-04-25,CN,YN,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-04-25,BR,RJ,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-04-25,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-04-25,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,180591
2021-04-25,US,,/download/release/v8.9.1/node-v8.9.1-win-x86.7z,v8.9.1,win,x86,7928940
2021-04-25,MX,NAY,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-04-25,CN,BJ,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2021-04-25,US,,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394789
2021-04-25,CN,JS,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-04-25,CN,,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543768
2021-04-25,CN,JS,/dist/v10.6.0/win-x86//node.exe,v10.6.0,win,x86,20054680
2021-04-25,CN,TJ,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10884887
2021-04-25,CN,BJ,/dist/v12.13.0/win-x86//node.exe,v12.13.0,win,x86,24196760
2021-04-25,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,SH,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,NZ,AUK,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,US,VA,/download/release/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2021-04-25,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,US,,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,9748211
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,23361
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,719514
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,11702320
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5851193
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2902540
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2897044
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,2611110
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1374759
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1265649
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,914419
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,632857
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,1202992
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,598364
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,542745
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,521677
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,203527
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,130247
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,25644
2021-04-25,CN,GD,/download/release/v16.0.0/node-v16.0.0-win-x64.zip,v16.0.0,win,x64,26841308
2021-04-25,AU,,/download/release/v10.18.0/node-v10.18.0-win-x64.zip,v10.18.0,win,x64,18603195
2021-04-25,CN,BJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-04-25,CN,LN,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309598
2021-04-25,CN,SD,/download/release/v7.8.0/node-v7.8.0-win-x64.zip,v7.8.0,win,x64,12705957
2021-04-25,US,WA,/download/release/v9.11.2/node-v9.11.2-headers.tar.xz,v9.11.2,headers,,363282
2021-04-25,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2021-04-25,CN,HN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-04-25,CN,HN,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,11009779
2021-04-25,CN,HN,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,VN,,/dist/v13.14.0/win-x86//node.exe,v13.14.0,win,x86,49873560
2021-04-25,CN,HB,/download/release/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973020
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3170547
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,3372389
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1056849
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1056849
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1056849
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1056849
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1056849
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1870903
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,1056849
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,20480
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,845365
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,170183
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,135935
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,115577
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,108334
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,85091
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,233993
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,48512
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,194050
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,97025
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,135935
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,48513
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,67967
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,59208
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,48512
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,85091
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,145537
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,48512
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,13360
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,97025
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,18098
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,36196
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,13360
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,13360
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,13534
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,13360
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8192
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,11181
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,30797
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,9302
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,11181
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,13360
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,9302
2021-04-25,CN,GX,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,19373
2021-04-25,CN,GD,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2021-04-25,US,,/download/release/v4.8.6/node-v4.8.6-headers.tar.xz,v4.8.6,headers,,341960
2021-04-25,US,MI,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-04-25,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-04-25,,,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2021-04-25,CN,GD,/download/release/latest-v16.x/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17284839
2021-04-25,CN,GD,/download/release/latest-v16.x/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-04-25,CN,GD,/download/release/latest-v16.x/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,15249573
2021-04-25,CN,GD,/download/release/latest-v16.x/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,3747962
