day,country,region,path,version,os,arch,bytes
2014-05-27,US,GA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,VN,65,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1048576
2014-05-27,US,TX,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,VN,65,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,538688
2014-05-27,US,TX,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,BR,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CA,ON,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,21,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,CO,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,NL,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145592
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,803382
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,881168
2014-05-27,TW,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,806759
2014-05-27,PH,00,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,41471
2014-05-27,CA,ON,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1015808
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145672
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,95477
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1128712
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1227016
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,997640
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,11,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,1648291
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,276744
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,56874
2014-05-27,CN,23,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,145672
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,126678
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1489160
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,290850
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,36095
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,105759
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,524288
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,258576
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,88020
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,435905
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,32768
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1503760
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,389648
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,4771
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,61142
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,11827
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,145672
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,32768
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,43910
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,32768
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,AU,NSW,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CA,ON,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,6956256
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,31648
2014-05-27,US,NY,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,6424
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,16239
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,3906
2014-05-27,CN,31,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-27,CN,31,/dist/node-latest.tar.gz,,src,,25808
2014-05-27,CN,31,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,25808
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258336
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IN,KA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,AR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IN,TN,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,PE,LMA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,EG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,622592
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258336
2014-05-27,CN,23,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,MI,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CA,ON,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-27,BR,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258336
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,JP,,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,3993888
2014-05-27,JP,,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,CN,44,/dist/latest/node.exe,,win,x86,5786848
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,676881
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258336
2014-05-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,258336
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,JP,13,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,US,CA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145672
2014-05-27,CN,44,/dist/v0.10.28/node.exe,v0.10.28,win,x86,145672
2014-05-27,CN,44,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,145672
2014-05-27,CN,44,/dist/v0.10.28/x64/node.exe,v0.10.28,win,x64,145672
2014-05-27,TW,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,596857
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CA,QC,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,267072
2014-05-27,US,MI,/dist/node-latest.tar.gz,,src,,13554081
2014-05-27,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749856
2014-05-27,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.18/node-v0.10.18.tar.gz,v0.10.18,src,,13643205
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,OR,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,192801
2014-05-27,US,CA,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,CO,ANT,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,520480
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,51,/dist/v0.5.1/node.exe,v0.5.1,win,x86,3698976
2014-05-27,US,WA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,AU,ACT,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,CO,ANT,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,3076384
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,83500
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,IN,MH,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,749856
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,62670
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,BG,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-27,US,,/dist/v0.10.26/node-v0.10.26-x86.msi,v0.10.26,win,x86,5500928
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,262144
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,36108
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389408
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,189365
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,33362
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,OR,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-05-27,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,SG,,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23387
2014-05-27,US,WA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,18883
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-27,CN,42,/dist/v0.10.28/node.exe,v0.10.28,win,x86,5786848
2014-05-27,CN,23,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,262144
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,16273
2014-05-27,JP,14,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,23413
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,11802
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,18881
2014-05-27,US,TX,/dist/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697180
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,389408
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,145552
2014-05-27,IR,,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,13428
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,OR,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,33,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,131072
2014-05-27,TW,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,MA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2014-05-27,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,3404064
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,US,VA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-05-27,GB,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28-x86.msi,v0.10.28,win,x86,5570560
2014-05-27,US,VA,/dist//node-latest.tar.gz,,src,,13554081
2014-05-27,AU,VIC,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,US,CA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,1639032
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1639032
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1962112
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,260196
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1639032
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2865216
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,583074
2014-05-27,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,524288
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,164631
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,2289792
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,475006
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,491422
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,216113
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,1437824
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,133157
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,65034
2014-05-27,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,145472
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,538688
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,57466
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,59741
2014-05-27,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,46594
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,454784
2014-05-27,UY,MO,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-05-27,US,VA,/dist/v0.8.22/node-v0.8.22-linux-x64.tar.gz,v0.8.22,linux,x64,4798446
2014-05-27,CN,31,/dist/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963776
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,42053
2014-05-27,CN,11,/dist/latest/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,32768
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,258176
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,160429
2014-05-27,KR,,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-05-27,CN,11,/dist/node-latest.tar.gz,,src,,46594
2014-05-27,CN,11,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,16928
2014-05-27,CN,44,/dist/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404772
