day,country,region,path,version,os,arch,bytes
2015-01-08,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-08,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,131072
2015-01-08,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-08,VN,64,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,144672
2015-01-08,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,MD,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,CA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,PH,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,622592
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,MX,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144952
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,MX,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144952
2015-01-08,US,GA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,AU,NSW,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,CA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-08,US,NY,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,CA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-08,BR,DF,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,HU,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,258336
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,899256
2015-01-08,US,KY,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,553328
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,US,OR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,AR,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,ME,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,4536464
2015-01-08,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,US,CA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-01-08,US,WA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,881008
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,342200
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,520560
2015-01-08,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1503600
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,28672
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,61440
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,1552384
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,160112
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145592
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,TX,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-08,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,DE,HH,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,CA,BC,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,12764131
2015-01-08,CN,51,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,NY,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,CN,42,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006592
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,AR,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,CA,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5804334
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,CN,50,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,TW,,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,CA,QC,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-08,JP,,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,2038375
2015-01-08,JP,13,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,IE,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-01-08,CN,31,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,AU,VIC,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-08,MX,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144952
2015-01-08,CA,ON,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,US,ME,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10277936
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,MX,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144952
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,CA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-08,US,GA,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,262144
2015-01-08,US,AZ,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-08,US,WI,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.10/node-v0.10.10.tar.gz,v0.10.10,src,,13683507
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-08,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2015-01-08,CN,44,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,145672
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-08,CN,44,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,145672
2015-01-08,CN,44,/dist/v0.10.35/node.exe,v0.10.35,win,x86,145672
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,OH,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,OR,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,AU,NSW,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,NY,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,13767976
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,OR,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,IL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,TX,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119135
2015-01-08,CN,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,5791744
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,VA,/dist/v0.10.18/node-v0.10.18-linux-x64.tar.gz,v0.10.18,linux,x64,5255458
2015-01-08,KR,11,/dist/v0.10.33/node-v0.10.33-x86.msi,v0.10.33,win,x86,145672
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,PH,00,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2015-01-08,US,TX,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,MX,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144952
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-08,HK,,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808128
2015-01-08,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-01-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-08,MX,,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,144952
2015-01-08,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13527922
2015-01-08,FR,,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2015-01-08,US,VA,/dist/v0.8.26/node-v0.8.26-linux-x64.tar.gz,v0.8.26,linux,x64,5383111
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,US,WA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,VN,64,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,262144
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402160
2015-01-08,US,WI,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,CN,37,/dist/v0.10.32/node-v0.10.32.tar.gz,v0.10.32,src,,13585240
2015-01-08,JP,13,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,422256
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,BR,SP,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279155
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,TX,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,736773
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,913776
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,663216
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,739643
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,899256
2015-01-08,US,VA,/dist/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,2275472
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,102490
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,768184
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,216194
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,684400
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,OR,/dist/v0.8.18/node-v0.8.18.tar.gz,v0.8.18,src,,12164371
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,158000
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,154733
2015-01-08,VN,65,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,800952
2015-01-08,CN,36,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,ES,M,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2015-01-08,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,CN,44,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,145672
2015-01-08,MX,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,CN,32,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,US,NY,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-01-08,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-01-08,US,TX,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209536
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559410
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-01-08,US,VA,/dist//node-latest.tar.gz,,src,,14417025
2015-01-08,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-01-08,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-01-08,US,CA,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
