day,country,region,path,version,os,arch,bytes
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-armv7l.tar.xz,v6.9.3,linux,armv7l,8308460
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.gz,v6.9.3,linux,ppc64,13994391
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64.tar.xz,v6.9.3,linux,ppc64,8522172
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.gz,v6.9.3,linux,ppc64le,13749629
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-ppc64le.tar.xz,v6.9.3,linux,ppc64le,8655399
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.gz,v6.9.3,linux,s390x,14203237
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-s390x.tar.xz,v6.9.3,linux,s390x,8932252
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928276
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x64.tar.xz,v6.9.3,linux,x64,9345780
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.gz,v6.9.3,linux,x86,13410370
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-linux-x86.tar.xz,v6.9.3,linux,x86,8935456
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.gz,v6.9.3,sunos,x64,14681108
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x64.tar.xz,v6.9.3,sunos,x64,9452068
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.gz,v6.9.3,sunos,x86,13614587
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-sunos-x86.tar.xz,v6.9.3,sunos,x86,8739800
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x64.7z,v6.9.3,win,x64,6868078
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x64.zip,v6.9.3,win,x64,12239591
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x86.7z,v6.9.3,win,x86,5983464
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-win-x86.zip,v6.9.3,win,x86,11026435
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-x64.msi,v6.9.3,win,x64,12791952
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3-x86.msi,v6.9.3,win,x86,11489424
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3.pkg,v6.9.3,osx,x64,15526209
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3.tar.gz,v6.9.3,src,,26379011
2022-08-05,FR,75,/download/release/v6.9.3/node-v6.9.3.tar.xz,v6.9.3,src,,15524504
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-aix-ppc64.tar.gz,v6.9.4,aix,ppc64,17397759
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.gz,v6.9.4,osx,x64,12041919
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-darwin-x64.tar.xz,v6.9.4,osx,x64,8316928
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-headers.tar.xz,v6.9.4,headers,,347130
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.gz,v6.9.4,linux,arm64,13216333
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-arm64.tar.xz,v6.9.4,linux,arm64,8413667
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.gz,v6.9.4,linux,armv6l,13058181
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv6l.tar.xz,v6.9.4,linux,armv6l,8291952
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.gz,v6.9.4,linux,armv7l,13040295
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-armv7l.tar.xz,v6.9.4,linux,armv7l,8304616
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.gz,v6.9.4,linux,ppc64,13994589
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64.tar.xz,v6.9.4,linux,ppc64,8522503
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.gz,v6.9.4,linux,ppc64le,13749734
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-ppc64le.tar.xz,v6.9.4,linux,ppc64le,8655923
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.gz,v6.9.4,linux,s390x,14201769
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-s390x.tar.xz,v6.9.4,linux,s390x,8933984
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348160
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.gz,v6.9.4,linux,x86,13411628
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-linux-x86.tar.xz,v6.9.4,linux,x86,8935200
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.gz,v6.9.4,sunos,x64,14679247
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x64.tar.xz,v6.9.4,sunos,x64,9442488
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.gz,v6.9.4,sunos,x86,13617290
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-sunos-x86.tar.xz,v6.9.4,sunos,x86,8765264
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-win-x64.7z,v6.9.4,win,x64,6868288
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-win-x64.zip,v6.9.4,win,x64,12239581
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-win-x86.7z,v6.9.4,win,x86,5982950
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-win-x86.zip,v6.9.4,win,x86,11026406
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4-x86.msi,v6.9.4,win,x86,11489425
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526220
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4.tar.gz,v6.9.4,src,,26379824
2022-08-05,FR,75,/download/release/v6.9.4/node-v6.9.4.tar.xz,v6.9.4,src,,15519404
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-aix-ppc64.tar.gz,v6.9.5,aix,ppc64,17397560
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.gz,v6.9.5,osx,x64,12042420
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-darwin-x64.tar.xz,v6.9.5,osx,x64,8320508
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-headers.tar.xz,v6.9.5,headers,,347078
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.gz,v6.9.5,linux,arm64,13218193
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-arm64.tar.xz,v6.9.5,linux,arm64,8420512
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.gz,v6.9.5,linux,armv6l,13067218
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv6l.tar.xz,v6.9.5,linux,armv6l,8301931
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.gz,v6.9.5,linux,armv7l,13044102
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-armv7l.tar.xz,v6.9.5,linux,armv7l,8308392
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.gz,v6.9.5,linux,ppc64,13997156
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64.tar.xz,v6.9.5,linux,ppc64,8523076
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.gz,v6.9.5,linux,ppc64le,13754254
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-ppc64le.tar.xz,v6.9.5,linux,ppc64le,8655416
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.gz,v6.9.5,linux,s390x,14206694
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-s390x.tar.xz,v6.9.5,linux,s390x,8934480
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.gz,v6.9.5,linux,x64,13929773
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9346028
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.gz,v6.9.5,linux,x86,13415511
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-linux-x86.tar.xz,v6.9.5,linux,x86,8935287
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.gz,v6.9.5,sunos,x64,14699628
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x64.tar.xz,v6.9.5,sunos,x64,9454860
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.gz,v6.9.5,sunos,x86,13608557
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-sunos-x86.tar.xz,v6.9.5,sunos,x86,8750700
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-win-x64.zip,v6.9.5,win,x64,12239605
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-win-x86.7z,v6.9.5,win,x86,5984600
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026640
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485328
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5.pkg,v6.9.5,osx,x64,15526224
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5.tar.gz,v6.9.5,src,,26381831
2022-08-05,FR,75,/download/release/v6.9.5/node-v6.9.5.tar.xz,v6.9.5,src,,15521612
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878908
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868082
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835104
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217074
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991944
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182546
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943328
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165913
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949668
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099655
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100924
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822664
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247860
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372838
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577940
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485664
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586876
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640551
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327364
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249499
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870473
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236792
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469973
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948176
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386388
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2022-08-05,FR,75,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541627
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265454
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126423
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483131
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554674
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9215008
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183207
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190095
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512414
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394573
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507096
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15176012
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499744
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790536
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870263
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377490
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134428
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694395
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490046
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168289
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455545
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761317
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762704
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255376
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771422
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719801
2022-08-05,FR,75,/download/release/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529000
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698108
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372091
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225284
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359094
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609217
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292412
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511132
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9206011
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488541
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214760
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571681
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469700
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224620
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9571015
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868344
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9949992
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478986
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10379096
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920832
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957288
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399568
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565297
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196396
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761148
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672557
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739740
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601689
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296919
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713552
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181648
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841063
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110406
2022-08-05,FR,75,/download/release/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751865
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489561
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182936
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-darwin-x64.tar.xz,v7.10.1,osx,x64,9119672
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359082
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074304
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568684
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303285
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099732
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289058
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103056
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365194
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341684
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013155
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448392
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655348
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835127
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248121
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706568
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812752
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216403
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459885
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035239
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662088
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x64.7z,v7.10.1,win,x64,7546418
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553425
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480755
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119643
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644445
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111794
2022-08-05,FR,75,/download/release/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751645
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545959
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266664
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9122008
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351310
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560853
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216363
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524710
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189488
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504210
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193316
2022-08-05,FR,75,/download/release/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516824
