day,country,region,path,version,os,arch,bytes
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.xz,v11.11.0,linux,ppc64le,12560296
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,7634676
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-s390x.tar.xz,v11.11.0,linux,s390x,12340004
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.xz,v11.11.0,sunos,x64,13688080
2020-11-07,ES,BI,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.zip,v11.11.0,win,x86,15082639
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370291
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.xz,v11.11.0,linux,armv6l,11560768
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-aix-ppc64.tar.gz,v11.11.0,aix,ppc64,24770001
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48581986
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.gz,v11.11.0,linux,arm64,20179341
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,6881001
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-x86.msi,v11.11.0,win,x86,15806464
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201396
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.gz,v11.11.0,linux,armv7l,19097559
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399808
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,4488948
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-ppc64le.tar.gz,v11.11.0,linux,ppc64le,20584801
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-armv7l.tar.xz,v11.11.0,linux,armv7l,11502360
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353332
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-sunos-x64.tar.gz,v11.11.0,sunos,x64,21573164
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094004
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.gz,v11.11.0,osx,x64,17756280
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,11353844
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-arm64.tar.xz,v11.11.0,linux,arm64,12470884
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-win-x64.zip,v11.11.0,win,x64,16585693
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-darwin-x64.tar.xz,v11.11.0,osx,x64,11839604
2020-11-07,ES,BI,/download/release/v11.11.0/node-v11.11.0-linux-armv6l.tar.gz,v11.11.0,linux,armv6l,19231000
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-linux-arm-pi.tar.gz,v0.11.3,linux,,5408592
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956204
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899697
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123520
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870500
2020-11-07,ES,BI,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970280
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661362
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5568896
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088165
2020-11-07,ES,BI,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6266985
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2020-11-07,ES,BI,/download/release/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2020-11-07,ES,BI,/download/release/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.xz,v10.9.0,sunos,x64,12851180
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-x64.msi,v10.9.0,win,x64,17231872
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x86.7z,v10.9.0,win,x86,8667216
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-aix-ppc64.tar.gz,v10.9.0,aix,ppc64,22606060
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x86.zip,v10.9.0,win,x86,6455028
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.xz,v10.9.0,linux,ppc64le,11552596
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.gz,v10.9.0,osx,x64,16266798
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.xz,v10.9.0,linux,arm64,11666220
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.gz,v10.9.0,linux,x64,18503747
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-arm64.tar.gz,v10.9.0,linux,arm64,18386917
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-sunos-x64.tar.gz,v10.9.0,sunos,x64,19794358
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-ppc64le.tar.gz,v10.9.0,linux,ppc64le,18489314
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0.pkg,v10.9.0,osx,x64,16529678
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-x86.msi,v10.9.0,win,x86,15671296
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.xz,v10.9.0,linux,armv7l,10723464
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-x64.tar.xz,v10.9.0,linux,x64,12330296
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv7l.tar.gz,v10.9.0,linux,armv7l,17258532
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-headers.tar.xz,v10.9.0,headers,,336404
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.gz,v10.9.0,linux,s390x,18744183
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.xz,v10.9.0,linux,armv6l,10788248
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848393
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x64.7z,v10.9.0,win,x64,9722725
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-armv6l.tar.gz,v10.9.0,linux,armv6l,17402969
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0.tar.xz,v10.9.0,src,,19987812
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-darwin-x64.tar.xz,v10.9.0,osx,x64,11106116
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-linux-s390x.tar.xz,v10.9.0,linux,s390x,11505912
2020-11-07,ES,BI,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,7061236
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.xz,v0.12.14,osx,x86,5912960
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.gz,v0.12.14,sunos,x86,10576589
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-darwin-x86.tar.gz,v0.12.14,osx,x86,8495321
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.xz,v0.12.14,linux,x86,6545024
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-linux-x86.tar.gz,v0.12.14,linux,x86,9705475
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.xz,v0.12.14,sunos,x64,7195344
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.xz,v0.12.14,osx,x64,6019832
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14.pkg,v0.12.14,osx,x64,17492145
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-headers.tar.xz,v0.12.14,headers,,323604
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-sunos-x86.tar.xz,v0.12.14,sunos,x86,6850340
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14.tar.xz,v0.12.14,src,,12362868
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14.tar.gz,v0.12.14,src,,19925796
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-linux-x64.tar.xz,v0.12.14,linux,x64,6794696
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-darwin-x64.tar.gz,v0.12.14,osx,x64,8696725
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-x86.msi,v0.12.14,win,x86,9191424
2020-11-07,ES,BI,/download/release/v0.12.14/node.exe,v0.12.14,win,x86,9497216
2020-11-07,ES,BI,/download/release/v0.12.14/node-v0.12.14-sunos-x64.tar.gz,v0.12.14,sunos,x64,11211884
2020-11-07,ES,BI,/download/release/v0.6.21/node-v0.6.21.tar.gz,v0.6.21,src,,10235165
2020-11-07,ES,BI,/download/release/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667281
2020-11-07,ES,BI,/download/release/v0.6.21/node.exe,v0.6.21,win,x86,4700008
2020-11-07,ES,BI,/download/release/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016600
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017449
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,13999980
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863024
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.gz,v12.19.0,linux,s390x,23677613
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938600
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,9338611
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043736
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544703
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407568
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207028
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302358
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,8027881
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379528
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17017988
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363355
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569468
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368544
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27582927
2020-11-07,ES,BI,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-11-07,ES,BI,/download/release/v0.7.6/node-v0.7.6.tar.gz,v0.7.6,src,,10899163
2020-11-07,ES,BI,/download/release/v0.7.6/node-v0.7.6.pkg,v0.7.6,osx,x64,8600605
2020-11-07,ES,BI,/download/release/v0.7.6/node.exe,v0.7.6,win,x86,4614504
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.gz,v7.7.2,linux,ppc64le,15288737
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.gz,v7.7.2,osx,x64,13437893
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10357964
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-headers.tar.gz,v7.7.2,headers,,492193
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-x86.msi,v7.7.2,win,x86,12173312
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359028
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542022
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.7z,v7.7.2,win,x86,6572138
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-darwin-x64.tar.xz,v7.7.2,osx,x64,9210492
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,6618868
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639279
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.xz,v7.7.2,linux,s390x,9937884
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.gz,v7.7.2,sunos,x86,15268249
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934104
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x86.zip,v7.7.2,win,x86,11393028
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,5930729
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.zip,v7.7.2,win,x64,12833918
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.xz,v7.7.2,linux,ppc64,9451756
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675844
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x86.tar.xz,v7.7.2,sunos,x86,9761388
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-s390x.tar.gz,v7.7.2,linux,s390x,15929311
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989657
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.xz,v7.7.2,linux,armv7l,9199316
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.gz,v7.7.2,sunos,x64,16471869
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-win-x64.7z,v7.7.2,win,x64,7648503
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-sunos-x64.tar.xz,v7.7.2,sunos,x64,10533024
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087478
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv7l.tar.gz,v7.7.2,linux,armv7l,14560897
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-ppc64le.tar.xz,v7.7.2,linux,ppc64le,9545464
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.xz,v7.7.2,linux,arm64,9278828
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-x64.msi,v7.7.2,win,x64,13705216
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-aix-ppc64.tar.gz,v7.7.2,aix,ppc64,19757555
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2.pkg,v7.7.2,osx,x64,16988355
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-arm64.tar.gz,v7.7.2,linux,arm64,14676578
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.gz,v7.7.2,linux,armv6l,14578724
2020-11-07,ES,BI,/download/release/v7.7.2/node-v7.7.2-linux-armv6l.tar.xz,v7.7.2,linux,armv6l,9182080
2020-11-07,ES,BI,/download/release/v0.6.10/node.exe,v0.6.10,win,x86,5046120
2020-11-07,ES,BI,/download/release/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227648
2020-11-07,ES,BI,/download/release/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121505
2020-11-07,ES,BI,/download/release/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545272
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-sunos-x64.tar.gz,v0.10.27,sunos,x64,6756657
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-darwin-x64.tar.gz,v0.10.27,osx,x64,4696157
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-x86.msi,v0.10.27,win,x86,5566464
2020-11-07,ES,BI,/download/release/v0.10.27/node.exe,v0.10.27,win,x86,5786848
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-linux-arm-pi.tar.gz,v0.10.27,linux,,5067721
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353775
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-sunos-x86.tar.gz,v0.10.27,sunos,x86,6341207
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27.tar.gz,v0.10.27,src,,13544799
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-linux-x86.tar.gz,v0.10.27,linux,x86,5171666
2020-11-07,ES,BI,/download/release/v0.10.27/node-v0.10.27-darwin-x86.tar.gz,v0.10.27,osx,x86,4566365
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253750
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427167
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,5832425
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731747
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366216
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359301
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966088
2020-11-07,ES,B,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,5046003
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744137
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4.pkg,v12.18.4,osx,x64,21172127
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782616
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,6749939
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,8535795
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923132
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926348
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17223898
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489312
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899708
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063106
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223678
2020-11-07,CN,BJ,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863564
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883840
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529706
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,8453864
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696128
2020-11-07,ES,BI,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794162
2020-11-07,ES,BI,/download/release/v5.4.1/node-v5.4.1-darwin-x64.tar.xz,v5.4.1,osx,x64,6976268
2020-11-07,ES,BI,/download/release/v5.4.1/node-v5.4.1.tar.xz,v5.4.1,src,,12812444
2020-11-07,ES,BI,/download/release/v5.4.1/node-v5.4.1-sunos-x64.tar.gz,v5.4.1,sunos,x64,12759240
