day,country,region,path,version,os,arch,bytes
2020-10-12,US,MI,/download/release/v10.17.0/node-v10.17.0-win-x64.zip,v10.17.0,win,x64,17437454
2020-10-12,FR,81,/download/release/v10.19.0/node-v10.19.0-win-x64.zip,v10.19.0,win,x64,18604829
2020-10-12,US,WA,/dist/v10.22.1/win-x86//node.exe,v10.22.1,win,x86,21914776
2020-10-12,US,CA,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25145504
2020-10-12,CN,,/download/release/v7.6.0/node-v7.6.0.pkg,v7.6.0,osx,x64,16984256
2020-10-12,US,CA,/download/release/latest-v14.x/win-x86/node.exe,,win,x86,51464864
2020-10-12,US,CA,/download/release/latest-erbium/win-x64/node.exe,,win,x64,30126240
2020-10-12,US,,/download/release/v4.8.7/node-v4.8.7-win-x86.7z,v4.8.7,win,x86,5397641
2020-10-12,US,NJ,/download/release/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575300
2020-10-12,US,CA,/download/release/latest-dubnium/win-x64/node.exe,,win,x64,26147480
2020-10-12,US,CA,/download/release/latest-dubnium/win-x86/node.exe,,win,x86,21914776
2020-10-12,IT,BN,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-10-12,US,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2020-10-12,VE,A,/download/release/latest-v14.x/node-v14.13.1-win-x64.7z,v14.13.1,win,x64,17381043
2020-10-12,US,,/download/release/v4.9.1/node-v4.9.1.pkg,v4.9.1,osx,x64,12929233
2020-10-12,IN,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2020-10-12,US,,/download/release/v4.8.4/node-v4.8.4-x86.msi,v4.8.4,win,x86,10006528
2020-10-12,BR,RN,/download/release/v12.6.0/node-v12.6.0-win-x64.zip,v12.6.0,win,x64,17314489
2020-10-12,US,CA,/download/release/v6.16.0/node-v6.16.0-linux-x64.tar.gz,v6.16.0,linux,x64,14066645
2020-10-12,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-10-12,US,,/download/release/v4.8.4/node-v4.8.4-win-x64.7z,v4.8.4,win,x64,6099933
2020-10-12,US,MS,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735634
2020-10-12,US,IL,/download/release/v4.4.6/node-v4.4.6-linux-x64.tar.gz,v4.4.6,linux,x64,12174079
2020-10-12,NL,ZH,/download/release/v6.10.3/node-v6.10.3-x64.msi,v6.10.3,win,x64,12754944
2020-10-12,DE,,/download/release/latest-v10.x/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-12,US,AL,/download/release/v8.16.0/node-v8.16.0-win-x64.zip,v8.16.0,win,x64,15446654
2020-10-12,US,,/download/release/v8.8.1/node-v8.8.1-win-x86.7z,v8.8.1,win,x86,7856381
2020-10-12,IN,MH,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2020-10-12,CN,,/download/release/v5.1.1/node-v5.1.1-linux-arm64.tar.xz,v5.1.1,linux,arm64,7246784
2020-10-12,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-10-12,US,OR,/download/release/v6.11.2/node-v6.11.2-linux-x64.tar.gz,v6.11.2,linux,x64,13838674
2020-10-12,TW,TAO,/dist/v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2020-10-12,IN,MH,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-12,US,NY,/dist//v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-10-12,CH,ZH,//dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2020-10-12,US,,/download/release/v4.4.1/node-v4.4.1-x64.msi,v4.4.1,win,x64,10964992
2020-10-12,US,AZ,/download/release/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2020-10-12,IN,AP,/dist/v0.10.16/node-v0.10.16-x86.msi,v0.10.16,win,x86,5480448
2020-10-12,VN,SG,/dist/latest-v10.x/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2020-10-12,KR,41,/dist/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843608
2020-10-12,DE,BE,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-12,RU,,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782517
2020-10-12,US,,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2020-10-12,US,GA,/download/release/latest-v12.x/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-10-12,ES,B,/download/release/v6.11.0/node-v6.11.0-sunos-x64.tar.gz,v6.11.0,sunos,x64,14860100
2020-10-12,VN,,/download/release/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-10-12,US,,/download/release/v8.9.0/node-v8.9.0-win-x64.7z,v8.9.0,win,x64,9014290
2020-10-12,US,VA,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491307
2020-10-12,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-10-12,UA,30,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-10-12,UA,30,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-10-12,US,,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896270
2020-10-12,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-10-12,US,VA,/download/release/v10.20.0/node-v10.20.0-win-x64.zip,v10.20.0,win,x64,18601685
2020-10-12,EC,G,/download/release/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771328
2020-10-12,MY,14,/download/release/v13.6.0/node-v13.6.0-win-x64.7z,v13.6.0,win,x64,16867259
2020-10-12,US,OH,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-12,PT,13,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2020-10-12,MY,14,/download/release/v13.6.0/node-v13.6.0-win-x86.7z,v13.6.0,win,x86,15805359
2020-10-12,US,MD,/download/release/v9.10.0/node-v9.10.0-darwin-x64.tar.gz,v9.10.0,osx,x64,16127165
2020-10-12,US,IN,/download/release/v14.9.0/node-v14.9.0-darwin-x64.tar.gz,v14.9.0,osx,x64,31754355
2020-10-12,UA,30,/download/release/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-10-12,US,VA,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-10-12,RU,,/download/release/v8.13.0/node-v8.13.0-x64.msi,v8.13.0,win,x64,16449536
2020-10-12,UA,30,/download/release/v10.14.2/node-v10.14.2-win-x86.zip,v10.14.2,win,x86,14743097
2020-10-12,CR,SJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-10-12,CN,YN,/download/release/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565343
2020-10-12,US,WA,/download/release/v5.0.0/node-v5.0.0.pkg,v5.0.0,osx,x64,12605618
2020-10-12,RU,,/download/release/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464704
2020-10-12,US,,/dist//v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-10-12,RU,,/download/release/v0.7.10/x64/node.exe,v0.7.10,win,x64,5861224
2020-10-12,PL,MA,/download/release/v8.6.0/node-v8.6.0-win-x64.zip,v8.6.0,win,x64,15853834
2020-10-12,KE,,/dist/latest-v10.x/node-v10.22.1-sunos-x64.tar.gz,v10.22.1,sunos,x64,22413052
2020-10-12,PL,MA,/download/release/v8.6.0/node-v8.6.0-win-x86.zip,v8.6.0,win,x86,14241927
2020-10-12,RU,,/download/release/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2020-10-12,CN,BJ,/download/release/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960192
2020-10-12,US,WA,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.gz,v8.4.0,linux,x64,17683133
2020-10-12,US,VA,/download/release/v5.11.0/node-v5.11.0-headers.tar.gz,v5.11.0,headers,,472346
2020-10-12,US,VA,/download/release/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762560
2020-10-12,US,VA,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,16616022
2020-10-12,PK,PB,/download/release/v6.8.0/node-v6.8.0-headers.tar.gz,v6.8.0,headers,,477011
2020-10-12,FR,92,/download/release/v9.1.0/node-v9.1.0-x64.msi,v9.1.0,win,x64,16637952
2020-10-12,US,,/download/release/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2020-10-12,US,,/download/release/v6.9.5/node-v6.9.5-x86.msi,v6.9.5,win,x86,11485184
2020-10-12,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2020-10-12,HK,HCW,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-10-12,HK,HCW,/download/release/v9.0.0/win-x64/node.exe,v9.0.0,win,x64,22974616
2020-10-12,US,WA,/download/release/v10.14.2/node-v10.14.2-win-x64.7z,v10.14.2,win,x64,9666189
2020-10-12,US,CA,/download/release/v10.22.1/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-12,US,,/download/release/v4.7.0/node-v4.7.0-x64.msi,v4.7.0,win,x64,11141120
2020-10-12,US,VA,/download/release/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171366
2020-10-12,US,WA,/download/release/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-10-12,US,VA,/download/release/v13.0.0/node-v13.0.0-win-x64.zip,v13.0.0,win,x64,26634439
2020-10-12,US,OR,/download/release/v7.10.0/node-v7.10.0-linux-x64.tar.gz,v7.10.0,linux,x64,15478845
2020-10-12,PH,00,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.xz,v6.5.0,linux,x64,9362964
2020-10-12,JP,13,/download/release/v14.0.0/node-v14.0.0-linux-x64.tar.gz,v14.0.0,linux,x64,33346497
2020-10-12,US,,/download/release/v6.14.4/node-v6.14.4-x64.msi,v6.14.4,win,x64,12754944
2020-10-12,US,CA,/download/release/latest-v14.x/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199002
2020-10-12,US,,/download///release/v12.5.0/node-v12.5.0-win-x64.7z,v12.5.0,win,x64,10186279
2020-10-12,NG,LA,/download/release/latest/win-x64/node.exe,,win,x64,56436896
2020-10-12,US,,/dist//v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14453992
2020-10-12,RU,,/download/release/v10.16.0/win-x86/node.exe,v10.16.0,win,x86,21831320
2020-10-12,RU,SPE,/download/release/v10.16.3/node-v10.16.3-win-x86.zip,v10.16.3,win,x86,15961859
2020-10-12,CN,BJ,/download/release/v6.14.3/node-v6.14.3-sunos-x64.tar.xz,v6.14.3,sunos,x64,9595352
2020-10-12,US,,/download/release/latest-v10.x//node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179155
2020-10-12,PK,PB,/download/release/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333592
2020-10-12,CI,,/dist/latest-v10.x/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382272
2020-10-12,US,,/download/release/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575248
2020-10-12,US,,/download/release/v11.2.0/node-v11.2.0-win-x64.zip,v11.2.0,win,x64,15557717
2020-10-12,BR,DF,/download/release/latest-erbium/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862401
2020-10-12,US,VA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369620
2020-10-12,US,VA,/dist/v12.11.1/win-x64//node.exe,v12.11.1,win,x64,28746904
2020-10-12,CN,,/download/release/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798192
2020-10-12,US,,/download/release/v10.5.0/node-v10.5.0-win-x86.7z,v10.5.0,win,x86,8540728
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,16826099
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,23361
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,7344082
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,13946000
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,718866
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,3151674
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,6159615
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,3079840
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,2823994
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,2580127
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1457085
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1319574
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1213528
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1308683
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1186749
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1438808
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1155081
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,722559
2020-10-12,MX,,/download/release/latest-erbium/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1438808
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,1147383
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,636049
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,619579
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,530073
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,363557
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,348748
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,346149
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,265069
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,795078
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,472575
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,243677
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,307907
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,236320
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,236319
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,229739
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,181811
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,154328
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,153985
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,153984
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,229739
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,134148
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,121773
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,117626
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,116277
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,177980
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,104893
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,90652
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,89023
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,84448
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,73012
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,58170
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,52479
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,597220
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,42461
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,38160
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,34424
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,31212
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,29117
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,26271
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,21262
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,19112
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,17244
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,14591
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,13168
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,13168
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,29116
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,26270
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,7832
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,19184
2020-10-12,NG,OY,/download/release/latest/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,13221579
2020-10-12,US,,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2020-10-12,DE,HH,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-10-12,IR,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-12,IE,L,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-10-12,RU,,/download/release/v6.17.1/node-v6.17.1-sunos-x86.tar.xz,v6.17.1,sunos,x86,8860020
2020-10-12,US,,/download/release/v10.8.0/node-v10.8.0-win-x86.7z,v10.8.0,win,x86,8625261
2020-10-12,US,,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-10-12,US,VA,/download/release/v10.20.1/node-v10.20.1-win-x64.7z,v10.20.1,win,x64,10603941
2020-10-12,IR,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-12,US,,/download/release/v6.9.2/node-v6.9.2-x86.msi,v6.9.2,win,x86,11485184
2020-10-12,CN,BJ,/download/release/v6.3.1/node-v6.3.1-linux-x86.tar.xz,v6.3.1,linux,x86,8739888
2020-10-12,,,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284544
2020-10-12,IR,,/dist/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-10-12,RU,,/download/release/v9.11.2/node-v9.11.2-linux-ppc64le.tar.xz,v9.11.2,linux,ppc64le,10652084
2020-10-12,IR,,/dist/v12.19.0/node-v12.19.0-x64.msi,v12.19.0,win,x64,19865600
2020-10-12,US,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309632
2020-10-12,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-10-12,IN,GJ,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-10-12,US,TX,/download/release/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-10-12,PE,CAJ,/download/release/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-10-12,US,,/download/release/v4.2.2/node-v4.2.2.pkg,v4.2.2,osx,x64,12515496
2020-10-12,US,WA,/download/release/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504069
2020-10-12,US,AZ,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-10-12,US,PA,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2020-10-12,US,PA,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2020-10-12,RU,,/download/release/v4.7.0/node-v4.7.0-x86.msi,v4.7.0,win,x86,10153984
2020-10-12,US,VA,/download/release/v14.13.1/node-v14.13.1-win-x64.zip,v14.13.1,win,x64,28787967
2020-10-12,US,MA,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492191
2020-10-12,RU,,/download/release/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-10-12,RU,,/download/release/v6.11.1/node-v6.11.1-x86.msi,v6.11.1,win,x86,11304960
2020-10-12,US,CA,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-10-12,RU,,/download/release/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2020-10-12,DE,BB,/download/release/latest/node-v14.13.1-linux-armv7l.tar.xz,v14.13.1,linux,armv7l,18978136
2020-10-12,CN,,/download/release/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,346892
2020-10-12,UA,63,/download/release/latest-v10.x/node-v10.22.1-win-x64.zip,v10.22.1,win,x64,18504938
2020-10-12,US,CA,/download/release/v9.2.1/node-v9.2.1.tar.gz,v9.2.1,src,,31053195
2020-10-12,TR,38,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-10-12,CN,,/download/release/v4.7.2/node-v4.7.2-sunos-x64.tar.xz,v4.7.2,sunos,x64,8511816
2020-10-12,RU,,/download/release/v6.15.0/node-v6.15.0-x86.msi,v6.15.0,win,x86,11452416
2020-10-12,US,CA,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847763
2020-10-12,ZA,GT,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-10-12,RU,,/download/release/v14.13.1/node-v14.13.1-win-x86.7z,v14.13.1,win,x86,16255001
2020-10-12,RU,,/download/release/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-10-12,US,AL,/download/release/v12.4.0/node-v12.4.0-win-x64.zip,v12.4.0,win,x64,16904421
2020-10-12,US,AL,/download/release/v12.4.0/node-v12.4.0-win-x64.7z,v12.4.0,win,x64,9938567
2020-10-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-10-12,NL,NH,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-10-12,US,,/download/release/v10.13.0/node-v10.13.0-win-x64.7z,v10.13.0,win,x64,9659772
2020-10-12,DE,NW,/download/release/v9.11.2/node-v9.11.2-win-x64.zip,v9.11.2,win,x64,16950178
2020-10-12,TR,19,/dist/v5.3.0/win-x64//node.exe,v5.3.0,win,x64,14469272
2020-10-12,US,PA,/download/release/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-10-12,US,,/dist//v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2020-10-12,US,CA,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2020-10-12,US,VA,/download/release/v4.1.2/node-v4.1.2.tar.xz,v4.1.2,src,,4275955
2020-10-12,US,WA,/download/release/v0.11.9/x64/node-v0.11.9-x64.msi,v0.11.9,win,x64,6148096
2020-10-12,CN,,/download/release/v4.6.1/node-v4.6.1-linux-x64.tar.xz,v4.6.1,linux,x64,8297392
2020-10-12,PL,MZ,/download/release/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664379
2020-10-12,US,VA,/dist//v12.4.0/node-v12.4.0-linux-x64.tar.xz,v12.4.0,linux,x64,13733952
2020-10-12,UA,30,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-10-12,US,WA,/download/release/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118470
2020-10-12,US,,/download/release/latest-boron/node-v6.17.1-win-x86.7z,v6.17.1,win,x86,5970051
2020-10-12,AU,NSW,//dist/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459484
2020-10-12,US,,/download/release/v8.5.0/node-v8.5.0-win-x86.7z,v8.5.0,win,x86,7938176
2020-10-12,AM,ER,/download/release/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-10-12,GB,MIK,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031743
2020-10-12,DE,,/download/release/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000191
2020-10-12,US,CA,/download/release/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
