day,country,region,path,version,os,arch,bytes
2023-01-13,US,,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932775
2023-01-13,US,,/dist/v6.9.5/node-v6.9.5-win-x86.zip,v6.9.5,win,x86,11026623
2023-01-13,US,,/dist/v14.18.3/node-v14.18.3-win-x64.7z,v14.18.3,win,x64,17358658
2023-01-13,US,OR,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439862
2023-01-13,ES,B,/dist/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912152
2023-01-13,US,TX,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-13,IN,MH,/download/release/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447565
2023-01-13,ES,B,/dist/v10.15.1/win-x86/node.exe,v10.15.1,win,x86,20793624
2023-01-13,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2023-01-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2023-01-13,KR,,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273949
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,KR,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-01-13,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2023-01-13,KR,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-01-13,IN,,/dist/v14.20.1/node-v14.20.1.tar.xz,v14.20.1,src,,34483004
2023-01-13,JP,13,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2023-01-13,CN,JS,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-01-13,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.gz,v12.14.0,linux,x64,22833644
2023-01-13,US,VA,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622589
2023-01-13,CN,ZJ,/dist/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696769
2023-01-13,JP,13,/dist/v12.16.3/node-v12.16.3-darwin-x64.tar.gz,v12.16.3,osx,x64,20353123
2023-01-13,ES,B,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865560
2023-01-13,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2023-01-13,ES,B,/dist/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880920
2023-01-13,IN,MH,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082825
2023-01-13,DE,,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-13,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-13,IN,,/dist/v6.11.2/node-v6.11.2-linux-x86.tar.gz,v6.11.2,linux,x86,13328387
2023-01-13,IN,HR,/dist/v14.16.0/node-v14.16.0-x64.msi,v14.16.0,win,x64,30322816
2023-01-13,US,,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2023-01-13,CN,BJ,/download/release/v12.19.0/node-v12.19.0-headers.tar.gz,v12.19.0,headers,,562405
2023-01-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-13,MX,HID,/dist/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515328
2023-01-13,FR,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-01-13,US,CA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-13,US,WA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-01-13,FR,,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2023-01-13,CH,BE,/dist/v18.12.0/node-v18.12.0-x64.msi,v18.12.0,win,x64,30675072
2023-01-13,JP,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-13,CN,JS,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-01-13,US,IA,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,TX,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-13,CN,JS,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-01-13,JP,,/dist/v17.8.0/node-v17.8.0-darwin-x64.tar.xz,v17.8.0,osx,x64,21099340
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,VA,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648272
2023-01-13,IN,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,CN,HA,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-13,US,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-13,ES,B,/dist/v10.15.3/win-x86/node.exe,v10.15.3,win,x86,20462872
2023-01-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-13,CN,SH,/download/release/v14.21.2/win-x64/node.exe,v14.21.2,win,x64,57949961
2023-01-13,JP,13,/dist/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049792
2023-01-13,US,,/download/release/v12.8.1/node-v12.8.1.tar.gz,v12.8.1,src,,50232095
2023-01-13,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2023-01-13,AT,9,/dist/v18.9.0/node-v18.9.0-linux-x64.tar.xz,v18.9.0,linux,x64,23677952
2023-01-13,US,VA,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069001
2023-01-13,CN,SC,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-01-13,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-01-13,CN,GD,/dist/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484336
2023-01-13,DE,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2023-01-13,US,,/dist/v12.14.1/node-v12.14.1.tar.xz,v12.14.1,src,,23259060
2023-01-13,US,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-13,CN,SC,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-13,US,,/dist/v14.20.0/win-x64//node.exe,v14.20.0,win,x64,57937656
2023-01-13,CN,GD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-13,US,WA,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782359
2023-01-13,KR,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-01-13,CN,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-13,CN,BJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,VA,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.gz,v12.22.8,linux,x64,23145053
2023-01-13,BE,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937084
2023-01-13,RU,SPE,/download/release/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129909
2023-01-13,US,CA,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645047
2023-01-13,CN,GD,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,HK,NIS,/dist/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506146
2023-01-13,US,GA,/dist/v16.14.0/node-v16.14.0-darwin-x64.tar.xz,v16.14.0,osx,x64,20369144
2023-01-13,ES,B,/dist/v10.15.3/win-x64/node.exe,v10.15.3,win,x64,24446232
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-13,US,CA,/dist/v0.12.15/node-v0.12.15-linux-x64.tar.xz,v0.12.15,linux,x64,6794760
2023-01-13,CN,SC,/dist/v19.0.0/node-v19.0.0-win-x64.zip,v19.0.0,win,x64,28640795
2023-01-13,CN,,/download/release/v14.20.1/node-v14.20.1-x64.msi,v14.20.1,win,x64,31047825
2023-01-13,CN,JS,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-01-13,CN,FJ,/dist/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037248
2023-01-13,CN,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-13,IN,TN,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,ES,B,/dist/v10.15.2/win-x64/node.exe,v10.15.2,win,x64,24912664
2023-01-13,CA,ON,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-13,FR,,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129876
2023-01-13,CN,JS,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-01-13,KR,,/dist/v12.22.12/win-x64//node.exe,v12.22.12,win,x64,30274824
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,CA,ON,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-13,US,TX,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,CN,,/download/release/v14.21.2/node-v14.21.2-x64.msi,v14.21.2,win,x64,31539345
2023-01-13,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-01-13,KR,11,/download/release/v14.15.1/node-v14.15.1-x64.msi,v14.15.1,win,x64,30556305
2023-01-13,SG,01,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2023-01-13,DK,82,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,JP,13,/dist/v14.15.5/node-v14.15.5-win-x64.zip,v14.15.5,win,x64,28587477
2023-01-13,US,CA,/dist/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246914
2023-01-13,ES,B,/dist/v10.16.1/win-x86/node.exe,v10.16.1,win,x86,21838105
2023-01-13,US,CA,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-01-13,IL,JM,/dist/v18.12.1/win-x64/node.exe,v18.12.1,win,x64,65491705
2023-01-13,US,,/dist/v14.17.0/node-v14.17.0-win-x64.7z,v14.17.0,win,x64,17235111
2023-01-13,US,,/dist/v14.17.1/node-v14.17.1-x64.msi,v14.17.1,win,x64,30568576
2023-01-13,CN,,/download/release/v14.21.2/node-v14.21.2-win-x64.zip,v14.21.2,win,x64,29732289
2023-01-13,BE,VWV,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2023-01-13,US,OR,/dist/v17.6.0/node-v17.6.0-x64.msi,v17.6.0,win,x64,29065344
2023-01-13,CA,ON,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-13,US,,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2023-01-13,TR,,/download/release/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179913
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,IN,,/dist/v16.18.0/node-v16.18.0.pkg,v16.18.0,osx,x64,58012454
2023-01-13,CN,JS,/download/release/v15.5.0/node-v15.5.0-x64.msi,v15.5.0,win,x64,28954769
2023-01-13,US,VA,/dist/v19.3.0/node-v19.3.0-linux-x64.tar.gz,v19.3.0,linux,x64,44355562
2023-01-13,DE,,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,VA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2023-01-13,CN,HN,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-01-13,CA,ON,/download/release/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402826
2023-01-13,KR,,/download/release/v18.13.0/node-v18.13.0-darwin-x64.tar.gz,v18.13.0,osx,x64,41273949
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,ES,B,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068248
2023-01-13,US,VA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251228
2023-01-13,CN,GD,/dist/v14.17.0/win-x64//node.exe,v14.17.0,win,x64,56742664
2023-01-13,CN,,/download/release/v16.2.0/node-v16.2.0-x64.msi,v16.2.0,win,x64,29188241
2023-01-13,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-13,US,IA,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2023-01-13,ES,B,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107672
2023-01-13,PK,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-01-13,CN,BJ,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2023-01-13,VN,HN,/download/release/v16.15.1/node-v16.15.1-darwin-arm64.tar.gz,v16.15.1,osx,arm64,29162788
2023-01-13,CN,BJ,/dist/v18.1.0/node-v18.1.0-win-x64.zip,v18.1.0,win,x64,27343005
2023-01-13,US,IA,/dist/v12.6.0/node-v12.6.0-win-x64.7z,v12.6.0,win,x64,10187343
2023-01-13,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-13,US,VA,/dist/v6.7.0/node-v6.7.0-linux-x64.tar.gz,v6.7.0,linux,x64,13895262
2023-01-13,US,,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2023-01-13,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2023-01-13,US,CA,/download/release/v16.9.1/node-v16.9.1.tar.gz,v16.9.1,src,,64564795
2023-01-13,DE,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-01-13,US,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138513
2023-01-13,CN,SH,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.gz,v12.16.1,osx,x64,19689488
2023-01-13,CN,HN,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2023-01-13,US,,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,57060616
2023-01-13,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683203
2023-01-13,IN,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,ES,B,/dist/v10.16.2/win-x64/node.exe,v10.16.2,win,x64,26075928
2023-01-13,US,,/dist/v14.17.3/node-v14.17.3-x64.msi,v14.17.3,win,x64,30568576
2023-01-13,CN,HN,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2023-01-13,IN,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.xz,v17.0.1,osx,x64,20620104
2023-01-13,DK,82,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,US,OH,/download/release/v18.6.0/node-v18.6.0-linux-x64.tar.gz,v18.6.0,linux,x64,44381544
2023-01-13,CN,HA,/dist/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162954
2023-01-13,JP,13,/dist/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861529
2023-01-13,DE,,/dist/v10.24.1/win-x64//node.exe,v10.24.1,win,x64,26155784
2023-01-13,ES,B,/dist/v10.16.2/win-x86/node.exe,v10.16.2,win,x86,21838105
2023-01-13,ES,B,/dist/v10.16.1/win-x64/node.exe,v10.16.1,win,x64,26075928
2023-01-13,KE,30,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2023-01-13,ES,B,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890840
2023-01-13,NL,NH,/dist/v19.1.0/node-v19.1.0-linux-x64.tar.gz,v19.1.0,linux,x64,44277084
2023-01-13,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-01-13,US,OH,/download/release/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296409
2023-01-13,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2023-01-13,US,VA,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668721
2023-01-13,CN,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-01-13,US,GA,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2023-01-13,US,IA,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2023-01-13,CN,,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046363
2023-01-13,US,,/download/release/v16.17.1/node-v16.17.1.tar.gz,v16.17.1,src,,67255856
2023-01-13,CN,XJ,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2023-01-13,CN,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-01-13,PK,,/dist/v18.0.0/win-x64//node.exe,v18.0.0,win,x64,64674568
2023-01-13,DE,,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2023-01-13,,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-13,,,/dist/v16.0.0/win-x64//node.exe,v16.0.0,win,x64,59253000
2023-01-13,ES,B,/dist/v10.16.3/win-x86/node.exe,v10.16.3,win,x86,21845785
2023-01-13,,,/dist/v18.10.0/node-v18.10.0-darwin-x64.tar.gz,v18.10.0,osx,x64,40875848
2023-01-13,CN,GD,/dist/v14.15.0/win-x64//node.exe,v14.15.0,win,x64,56467232
2023-01-13,DE,,/download/release/v12.4.0/node-v12.4.0-headers.tar.gz,v12.4.0,headers,,549299
2023-01-13,ES,B,/dist/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26083096
2023-01-13,CN,,/dist/v14.18.0/win-x64//node.exe,v14.18.0,win,x64,57089800
2023-01-13,BR,PR,/download/release/v18.0.0/node-v18.0.0-headers.tar.gz,v18.0.0,headers,,9947436
2023-01-13,US,,/dist/v14.21.2/node-v14.21.2-linux-arm64.tar.xz,v14.21.2,linux,arm64,21704324
2023-01-13,CN,HN,/dist/v14.19.1/node-v14.19.1-x64.msi,v14.19.1,win,x64,31039616
2023-01-13,TH,,/dist/v14.17.3/node-v14.17.3-headers.tar.gz,v14.17.3,headers,,596869
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-x64.tar.gz,v16.17.1,osx,x64,31395055
2023-01-13,CA,ON,/dist/v16.7.0/win-x64//node.exe,v16.7.0,win,x64,59323657
2023-01-13,US,NV,/dist/v17.9.1/node-v17.9.1-darwin-x64.tar.gz,v17.9.1,osx,x64,40617757
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-13,CN,JS,/dist/v16.13.1/win-x64//node.exe,v16.13.1,win,x64,59385608
2023-01-13,US,OR,/download/release/v16.17.1/node-v16.17.1-darwin-arm64.tar.gz,v16.17.1,osx,arm64,29959507
2023-01-13,VN,SG,/dist/v16.15.1/node-v16.15.1-darwin-x64.tar.xz,v16.15.1,osx,x64,20489640
2023-01-13,US,,/dist/v6.0.0/win-x64/node.exe,v6.0.0,win,x64,15779096
2023-01-13,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-13,US,CA,/dist/v12.9.1/node-v12.9.1-x64.msi,v12.9.1,win,x64,18145408
2023-01-13,US,NV,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-01-13,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-13,CA,ON,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-13,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480620
2023-01-13,US,VA,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2023-01-13,CN,,/dist/v14.18.3/win-x64//node.exe,v14.18.3,win,x64,57097992
2023-01-13,RU,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2023-01-13,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-01-13,IN,TG,/dist/v8.15.0/win-x64//node.exe,v8.15.0,win,x64,23039256
2023-01-13,ES,B,/dist/v10.17.0/win-x86/node.exe,v10.17.0,win,x86,21890840
2023-01-13,US,IA,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2023-01-13,US,,/dist/v14.17.3/win-x64//node.exe,v14.17.3,win,x64,57060616
2023-01-13,CA,ON,/dist/v16.8.0/win-x64//node.exe,v16.8.0,win,x64,59349769
2023-01-13,ZA,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-13,IN,TN,/download/release/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081085
2023-01-13,CN,FJ,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2023-01-13,PL,PK,/dist/v12.7.0/node-v12.7.0-linux-x64.tar.gz,v12.7.0,linux,x64,21302657
2023-01-13,IT,NA,/dist/v16.16.0/node-v16.16.0.pkg,v16.16.0,osx,x64,56808917
2023-01-13,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-01-13,CN,ZJ,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-01-13,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2023-01-13,SE,U,/dist/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669645
2023-01-13,US,,/dist/v18.12.0/node-v18.12.0-linux-x64.tar.gz,v18.12.0,linux,x64,43274365
2023-01-13,US,,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772188
2023-01-13,US,OR,/dist/v6.5.0/node-v6.5.0-linux-x64.tar.gz,v6.5.0,linux,x64,13904363
2023-01-13,CN,SH,/dist/v18.12.1/node-v18.12.1-darwin-arm64.tar.gz,v18.12.1,osx,arm64,39335313
2023-01-13,US,IA,/dist/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877961
2023-01-13,US,,/download/release/v19.4.0/node-v19.4.0-win-x64.zip,v19.4.0,win,x64,29243608
2023-01-13,CN,,/dist/v19.4.0/node-v19.4.0.pkg,v19.4.0,osx,x64,71077849
2023-01-13,US,WA,/dist/v14.17.6/node-v14.17.6-darwin-x64.tar.gz,v14.17.6,osx,x64,31980788
2023-01-13,IN,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,ES,B,/dist/v10.17.0/win-x64/node.exe,v10.17.0,win,x64,26104088
2023-01-13,CA,ON,/download/release/v19.4.0/win-x64/node.exe,v19.4.0,win,x64,70402826
2023-01-13,CN,,/dist/v18.13.0/win-x64/node.exe,v18.13.0,win,x64,69676280
2023-01-13,FI,18,/dist/v16.15.0/node-v16.15.0-x64.msi,v16.15.0,win,x64,28545152
2023-01-13,CN,,/download/release/v16.19.0/node-v16.19.0.pkg,v16.19.0,osx,x64,58049592
2023-01-13,ZA,,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495880
2023-01-13,US,,/dist/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444248
2023-01-13,DK,82,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,ES,B,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893912
2023-01-13,DK,82,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,US,,/dist/v19.4.0/node-v19.4.0-darwin-x64.tar.gz,v19.4.0,osx,x64,42102397
2023-01-13,US,,/download/release/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131582
2023-01-13,JP,13,/dist/v16.13.0/node-v16.13.0-win-x64.zip,v16.13.0,win,x64,25709788
2023-01-13,DK,82,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949944
2023-01-13,US,,/download/release/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633817
2023-01-13,US,,/download/release/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189651
2023-01-13,US,VA,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2023-01-13,US,,/download/release/v10.24.1/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
