day,country,region,path,version,os,arch,bytes
2021-08-18,JP,13,/dist/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069848
2021-08-18,US,,/dist/v12.22.5/node-v12.22.5-linux-arm64.tar.xz,v12.22.5,linux,arm64,13810328
2021-08-18,US,,/dist/v10.23.1/node-v10.23.1-linux-arm64.tar.gz,v10.23.1,linux,arm64,20871504
2021-08-18,US,,/dist/v10.23.1/node-v10.23.1-darwin-x64.tar.gz,v10.23.1,osx,x64,18839154
2021-08-18,US,,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151584
2021-08-18,US,,/dist/v10.23.1/node-v10.23.1-linux-s390x.tar.gz,v10.23.1,linux,s390x,21191941
2021-08-18,US,WA,/download/release/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840396
2021-08-18,US,WA,/download/release/v10.24.0/node-v10.24.0-linux-arm64.tar.xz,v10.24.0,linux,arm64,12600920
2021-08-18,DE,,/dist/latest-carbon/node-v8.17.0.pkg,v8.17.0,osx,x64,17189122
2021-08-18,US,VA,/download/release/v8.9.0/node-v8.9.0-linux-ppc64le.tar.gz,v8.9.0,linux,ppc64le,17742167
2021-08-18,JP,13,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713408
2021-08-18,US,CA,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847834
2021-08-18,CN,JS,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10164859
2021-08-18,IN,PY,/dist/v12.22.3/node-v12.22.3.tar.xz,v12.22.3,src,,23662268
2021-08-18,US,,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.gz,v10.24.1,linux,s390x,21188524
2021-08-18,CN,BJ,/download/release/v14.5.0/node-v14.5.0.pkg,v14.5.0,osx,x64,31840555
2021-08-18,US,WA,/download/release/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672340
2021-08-18,US,WA,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23819884
2021-08-18,US,WA,/download/release/v12.16.0/node-v12.16.0-darwin-x64.tar.xz,v12.16.0,osx,x64,12835348
2021-08-18,US,VA,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2021-08-18,US,NH,/download/release/latest-v12.x/node-v12.22.5-win-x64.7z,v12.22.5,win,x64,10663517
2021-08-18,US,FL,/dist/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296832
2021-08-18,US,,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2021-08-18,US,WA,/download/release/v8.9.0/node-v8.9.0-linux-s390x.tar.gz,v8.9.0,linux,s390x,18290436
2021-08-18,JP,,/dist/v9.2.0/node-v9.2.0-win-x64.zip,v9.2.0,win,x64,16882075
2021-08-18,US,VA,/download/release/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572492
2021-08-18,NO,,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169573
2021-08-18,US,VA,/download/release/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-08-18,CN,SC,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-08-18,CN,SC,/dist/v14.4.0/win-x64//node.exe,v14.4.0,win,x64,55861400
2021-08-18,NO,,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-08-18,AU,,/dist/v13.0.1/node-v13.0.1-linux-x64.tar.gz,v13.0.1,linux,x64,31747093
2021-08-18,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-08-18,US,VA,/download/release/v6.14.2/node-v6.14.2-headers.tar.gz,v6.14.2,headers,,486012
2021-08-18,CN,BJ,/dist/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280622
2021-08-18,US,WA,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746209
2021-08-18,CN,SH,/download/release/v15.14.0/node-v15.14.0-win-x86.zip,v15.14.0,win,x86,24974799
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-aix-ppc64.tar.gz,v10.24.1,aix,ppc64,25427954
2021-08-18,US,WA,/download/release/v12.9.1/node-v12.9.1-linux-arm64.tar.gz,v12.9.1,linux,arm64,21324782
2021-08-18,US,WA,/download/release/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652148
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839577
2021-08-18,TH,,/dist/v4.9.1/win-x64//node.exe,v4.9.1,win,x64,14192792
2021-08-18,RU,,/download/release/v8.1.4/node-v8.1.4-x86.msi,v8.1.4,win,x86,13832192
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220104
2021-08-18,KR,11,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662052
2021-08-18,US,WA,/download/release/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-08-18,US,WA,/download/release/v15.6.0/node-v15.6.0.pkg,v15.6.0,osx,x64,30727716
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546489
2021-08-18,JP,,/download/release/latest/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983639
2021-08-18,US,,/download/release/v12.10.0/node-v12.10.0-headers.tar.xz,v12.10.0,headers,,361728
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-headers.tar.xz,v10.24.1,headers,,358112
2021-08-18,US,VA,/dist/v10.22.1/node-v10.22.1-win-x64.7z,v10.22.1,win,x64,10525106
2021-08-18,US,WA,/download/release/v12.10.0/node-v12.10.0-linux-arm64.tar.gz,v12.10.0,linux,arm64,21360349
2021-08-18,JP,,/dist/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-08-18,US,WA,/download/release/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110265
2021-08-18,CN,HN,/dist/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-08-18,CN,HN,/download/release/v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-08-18,CN,BJ,/download/release/v4.4.1/node-v4.4.1-headers.tar.gz,v4.4.1,headers,,469433
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.gz,v10.24.1,linux,armv6l,19812331
2021-08-18,GB,MIK,/dist/v12.13.1/node-v12.13.1.pkg,v12.13.1,osx,x64,18614508
2021-08-18,US,WA,/download/release/v10.14.2/node-v10.14.2.tar.xz,v10.14.2,src,,20214264
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-armv6l.tar.xz,v10.24.1,linux,armv6l,11557856
2021-08-18,NO,,/download/release/v10.16.3/win-x64/node.exe,v10.16.3,win,x64,26082968
2021-08-18,CN,,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083106
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.gz,v10.24.1,linux,armv7l,19668397
2021-08-18,CN,HN,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,16350963
2021-08-18,US,WA,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764800
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-armv7l.tar.xz,v10.24.1,linux,armv7l,11488108
2021-08-18,CN,HN,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,11484915
2021-08-18,CN,HN,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1048576
2021-08-18,,,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-08-18,CN,HN,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,3598507
2021-08-18,US,WA,/download/release/v8.11.1/node-v8.11.1-linux-armv6l.tar.gz,v8.11.1,linux,armv6l,17003394
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.gz,v10.24.1,linux,ppc64le,20836383
2021-08-18,CN,,/download/release/v9.0.0/node-v9.0.0-linux-arm64.tar.gz,v9.0.0,linux,arm64,17619977
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770745
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-ppc64le.tar.xz,v10.24.1,linux,ppc64le,12373624
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,20480
2021-08-18,US,WA,/download/release/v13.7.0/node-v13.7.0.tar.gz,v13.7.0,src,,61265413
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,20480
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,20480
2021-08-18,NZ,AUK,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856128
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,786432
2021-08-18,US,LA,/dist/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1245184
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1769472
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,720896
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,262144
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,589824
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,1179648
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,393216
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,720896
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,458752
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,262144
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,262144
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,458752
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,491520
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,262144
2021-08-18,US,WA,/download/release/v10.5.0/node-v10.5.0-linux-armv6l.tar.xz,v10.5.0,linux,armv6l,10606340
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-linux-s390x.tar.xz,v10.24.1,linux,s390x,12513508
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,131513
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,131072
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,196608
2021-08-18,CN,,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,131072
2021-08-18,IE,L,/dist/v9.5.0/node-v9.5.0-linux-x64.tar.gz,v9.5.0,linux,x64,18006719
2021-08-18,MX,GUA,/dist/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538615
2021-08-18,US,WA,/download/release/latest-v15.x/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607174
2021-08-18,EC,T,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-08-18,EC,T,/dist/v10.19.0/node-v10.19.0.tar.gz,v10.19.0,src,,46995598
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.gz,v10.24.1,sunos,x64,22186823
2021-08-18,US,,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223280
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-sunos-x64.tar.xz,v10.24.1,sunos,x64,13672036
2021-08-18,CN,GD,/dist/v8.11.1/win-x64//node.exe,v8.11.1,win,x64,22832792
2021-08-18,CN,SH,/dist/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-08-18,US,FL,/download/release/v5.2.0/node-v5.2.0-headers.tar.gz,v5.2.0,headers,,469394
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204565
2021-08-18,JP,13,/dist/v12.4.0/node-v12.4.0-darwin-x64.tar.gz,v12.4.0,osx,x64,17902621
2021-08-18,US,OH,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9252484
2021-08-18,JP,23,/dist/v8.9.0/win-x64/node.exe,v8.9.0,win,x64,23087256
2021-08-18,KR,41,/dist/v12.16.0/win-x64//node.exe,v12.16.0,win,x64,29273240
2021-08-18,JP,11,/dist/v14.10.0/node-v14.10.0-win-x64.zip,v14.10.0,win,x64,28766279
2021-08-18,US,MN,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-08-18,US,MN,/dist/v6.9.3/node-v6.9.3-linux-x64.tar.gz,v6.9.3,linux,x64,13928135
2021-08-18,GB,ENG,/dist/latest-v10.x/node-v10.24.1.tar.xz,v10.24.1,src,,21647996
2021-08-18,CN,LN,/download/release/v12.11.0/node-v12.11.0-win-x86.zip,v12.11.0,win,x86,15863927
2021-08-18,CN,SN,/download/release/v12.12.0/node-v12.12.0-win-x86.zip,v12.12.0,win,x86,15906689
2021-08-18,BR,BA,/dist/v16.7.0/node-v16.7.0-win-x64.zip,v16.7.0,win,x64,26454479
2021-08-18,US,,/download/release/v12.13.1/node-v12.13.1-x64.msi,v12.13.1,win,x64,18350080
2021-08-18,US,WA,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-08-18,US,WA,/download/release/v10.2.0/node-v10.2.0-linux-x64.tar.gz,v10.2.0,linux,x64,18829657
2021-08-18,US,,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-08-18,CN,BJ,/dist/v12.18.0/win-x64//node.exe,v12.18.0,win,x64,29806744
2021-08-18,US,TX,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497742
2021-08-18,US,WA,/download/release/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2021-08-18,US,WA,/download/release/v0.10.43/node-v0.10.43-headers.tar.gz,v0.10.43,headers,,427078
2021-08-18,CN,SN,/download/release/v12.12.0/node-v12.12.0-x64.msi,v12.12.0,win,x64,18329600
2021-08-18,US,WA,/download/release/latest-v13.x/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2021-08-18,US,WA,/download/release/v13.14.0/node-v13.14.0-linux-ppc64le.tar.gz,v13.14.0,linux,ppc64le,33391447
2021-08-18,US,VA,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11350848
2021-08-18,NZ,AUK,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-08-18,NZ,AUK,/dist/v14.15.5/win-x64//node.exe,v14.15.5,win,x64,56495752
2021-08-18,JP,,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942135
2021-08-18,US,WA,/download/release/v12.8.1/node-v12.8.1-sunos-x64.tar.gz,v12.8.1,sunos,x64,24796732
2021-08-18,US,WA,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.gz,v8.12.0,linux,ppc64le,16962739
2021-08-18,US,TX,/dist/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604276
2021-08-18,US,WA,/download/release/v8.9.1/node-v8.9.1-sunos-x86.tar.gz,v8.9.1,sunos,x86,18106110
2021-08-18,GB,CRF,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2021-08-18,PH,00,/dist/v10.16.0/win-x64/node.exe,v10.16.0,win,x64,26068120
2021-08-18,US,WA,/download/release/v15.5.0/node-v15.5.0-linux-arm64.tar.xz,v15.5.0,linux,arm64,21159396
2021-08-18,DE,,/dist/v12.14.0/node-v12.14.0-darwin-x64.tar.gz,v12.14.0,osx,x64,19521023
2021-08-18,US,WA,/download/release/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,16035063
2021-08-18,US,WA,/download/release/v15.12.0/node-v15.12.0-linux-s390x.tar.gz,v15.12.0,linux,s390x,32918144
2021-08-18,JP,17,/dist/v14.11.0/node-v14.11.0-linux-x64.tar.xz,v14.11.0,linux,x64,21561108
2021-08-18,CN,GD,/dist/v12.8.0/node-v12.8.0-x64.msi,v12.8.0,win,x64,18243584
2021-08-18,CN,SD,/dist/v16.6.1/node-v16.6.1-darwin-arm64.tar.xz,v16.6.1,osx,arm64,18821136
2021-08-18,US,VA,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441156
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-18,US,VA,/download/release/v12.6.0/node-v12.6.0.tar.gz,v12.6.0,src,,49417239
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-18,KR,41,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,20480
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,5510442
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,6027319
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1836814
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,3374799
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,6012623
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,20480
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,4952605
2021-08-18,US,WA,/download/release/v14.0.0/node-v14.0.0.tar.xz,v14.0.0,src,,32850900
2021-08-18,JP,,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,20480
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,3423951
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.7z,v12.14.0,win,x64,10644523
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,5510442
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,6027319
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1613022
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1613022
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1613022
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1613022
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1613022
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,4952605
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1576905
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1275862
2021-08-18,US,WA,/download/release/v10.20.1/node-v10.20.1-aix-ppc64.tar.gz,v10.20.1,aix,ppc64,25777574
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-18,PA,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,59323528
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,458504
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,293716
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,251657
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,224849
2021-08-18,CN,BJ,/dist/v11.7.0/node-v11.7.0-darwin-x64.tar.xz,v11.7.0,osx,x64,11496916
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,124446
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,78370
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,156740
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,83720
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,37961
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,27217
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,23444
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,83720
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,46888
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,11440
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,46888
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,22879
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,8192
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,13608
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,17102
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,13609
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,11722
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,17102
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,10208
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,11440
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,10208
2021-08-18,,,/dist/v8.11.3/node-v8.11.3-darwin-x64.tar.xz,v8.11.3,osx,x64,10392348
2021-08-18,US,WA,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853168
2021-08-18,US,VA,/download/release/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16464996
2021-08-18,DE,BE,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491724
2021-08-18,CN,SH,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297408
2021-08-18,CN,GD,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-08-18,CN,GD,/download/release/v10.22.0/node-v10.22.0-darwin-x64.tar.gz,v10.22.0,osx,x64,19083752
2021-08-18,CN,LN,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687104
2021-08-18,CN,,/dist/v12.1.0/node-v12.1.0-darwin-x64.tar.gz,v12.1.0,osx,x64,17851167
2021-08-18,CN,SD,/dist/v14.13.0/node-v14.13.0.tar.xz,v14.13.0,src,,33418156
2021-08-18,JP,27,/download/release/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638507
2021-08-18,US,WA,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382759
2021-08-18,US,WA,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-08-18,JP,28,/dist/v8.1.3/win-x64/node.exe,v8.1.3,win,x64,23221912
2021-08-18,US,WA,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-08-18,US,WA,/download/release/v16.4.0/node-v16.4.0.pkg,v16.4.0,osx,x64,56340258
2021-08-18,US,WA,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.xz,v15.6.0,osx,x64,20427560
2021-08-18,US,CA,/dist/v10.12.0/node-v10.12.0-darwin-x64.tar.xz,v10.12.0,osx,x64,11081840
2021-08-18,US,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989316
2021-08-18,KR,26,/dist/v0.8.22/node-v0.8.22-x86.msi,v0.8.22,win,x86,4935680
2021-08-18,US,VA,/dist/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527336
2021-08-18,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-arm64.tar.gz,v14.13.0,linux,arm64,33787430
2021-08-18,HK,KKC,/download/release/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,18511231
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,20480
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1838042
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1838042
2021-08-18,CN,SD,/download/release/v12.14.0/node-v12.14.0-win-x64.zip,v12.14.0,win,x64,1838042
