day,country,region,path,version,os,arch,bytes
2023-02-09,US,VA,/download/release/v0.8.16/node-v0.8.16-x86.msi,v0.8.16,win,x86,4313231
2023-02-09,US,,/download/release/v0.8.16/node-v0.8.16-sunos-x86.tar.gz,v0.8.16,sunos,x86,5065779
2023-02-09,US,VA,/download/release/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899650
2023-02-09,US,,/download/release/v0.8.16/node-v0.8.16-sunos-x64.tar.gz,v0.8.16,sunos,x64,5372417
2023-02-09,US,,/download/release/v12.22.6/node-v12.22.6.tar.gz,v12.22.6,src,,53310990
2023-02-09,US,,/download/release/v12.13.0/node-v12.13.0-win-x86.7z,v12.13.0,win,x86,9231688
2023-02-09,US,,/download/release/v12.5.0/node-v12.5.0.tar.gz,v12.5.0,src,,49280763
2023-02-09,US,VA,/download/release/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645749
2023-02-09,CN,,/download/release/v14.18.2/node-v14.18.2-win-x86.zip,v14.18.2,win,x86,27265443
2023-02-09,CN,BJ,/download/release/v16.6.0/node-v16.6.0-win-x64.zip,v16.6.0,win,x64,26396339
2023-02-09,US,,/download/release/v0.10.33/node-v0.10.33.pkg,v0.10.33,osx,x64,10230316
2023-02-09,US,,/download/release/v0.10.33/node-v0.10.33-darwin-x86.tar.gz,v0.10.33,osx,x86,4916636
2023-02-09,US,,/download/release/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13626123
2023-02-09,US,VA,/download/release/v0.10.33/node-v0.10.33-sunos-x86.tar.gz,v0.10.33,sunos,x86,6458233
2023-02-09,US,,/download/release/v0.10.33/node-v0.10.33-darwin-x64.tar.gz,v0.10.33,osx,x64,5091933
2023-02-09,US,,/download/release/v0.10.33/node-v0.10.33-sunos-x64.tar.gz,v0.10.33,sunos,x64,6896533
2023-02-09,US,VA,/download/release/v0.10.33/node-v0.10.33-linux-x86.tar.gz,v0.10.33,linux,x86,5446553
2023-02-09,US,,/download/release/v0.8.15/node-v0.8.15-darwin-x64.tar.gz,v0.8.15,osx,x64,3956981
2023-02-09,US,VA,/download/release/v0.8.15/node-v0.8.15-linux-x64.tar.gz,v0.8.15,linux,x64,4690773
2023-02-09,US,,/download/release/v14.17.6/node-v14.17.6.tar.gz,v14.17.6,src,,63731454
2023-02-09,US,VA,/download/release/v0.8.15/node-v0.8.15-darwin-x86.tar.gz,v0.8.15,osx,x86,3772223
2023-02-09,BR,MG,/download/release/v14.17.2/node-v14.17.2-x86.msi,v14.17.2,win,x86,28815505
2023-02-09,US,,/download/release/v0.8.15/node-v0.8.15-x86.msi,v0.8.15,win,x86,4272271
2023-02-09,US,VA,/download/release/v0.8.15/node-v0.8.15.tar.gz,v0.8.15,src,,11867174
2023-02-09,US,VA,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692446
2023-02-09,US,,/download/release/v0.8.15/node-v0.8.15-sunos-x64.tar.gz,v0.8.15,sunos,x64,5372832
2023-02-09,US,,/download/release/v0.8.15/node-v0.8.15-sunos-x86.tar.gz,v0.8.15,sunos,x86,5058039
2023-02-09,CN,,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794310
2023-02-09,US,,/download/release/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158160
2023-02-09,US,,/download/release/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103487
2023-02-09,US,VA,/download/release/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452638
2023-02-09,CN,,/download/release/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584198
2023-02-09,US,VA,/download/release/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696972
2023-02-09,CN,FJ,/download/release/v11.5.0/node-v11.5.0-x64.msi,v11.5.0,win,x64,16687248
2023-02-09,US,VA,/download/release/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498127
2023-02-09,US,VA,/download/release/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757297
2023-02-09,CN,GZ,/download/release/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865577
2023-02-09,JP,,/download/release/v16.1.0/node-v16.1.0-headers.tar.xz,v16.1.0,headers,,374346
2023-02-09,CN,HA,/download/release/latest-v14.x/node-v14.21.2-win-x64.7z,v14.21.2,win,x64,17865826
2023-02-09,US,,/download/release/v12.22.7/node-v12.22.7.tar.gz,v12.22.7,src,,53318948
2023-02-09,BO,L,/download/release/v0.8.17/node-v0.8.17-linux-x86.tar.gz,v0.8.17,linux,x86,4492080
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480637
2023-02-09,CN,BJ,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423765
2023-02-09,US,,/download/release/v0.10.29/node-v0.10.29-sunos-x86.tar.gz,v0.10.29,sunos,x86,6346484
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29-linux-x86.tar.gz,v0.10.29,linux,x86,5185305
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5587087
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29-darwin-x86.tar.gz,v0.10.29,osx,x86,4577292
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29-sunos-x64.tar.gz,v0.10.29,sunos,x64,6762035
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29-darwin-x64.tar.gz,v0.10.29,osx,x64,4701964
2023-02-09,US,VA,/download/release/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5363120
2023-02-09,US,VA,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8438099
2023-02-09,US,TX,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2023-02-09,US,IA,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191559
2023-02-09,US,TX,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2023-02-09,US,TX,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330163
2023-02-09,US,TX,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4747119
2023-02-09,US,CA,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320662
2023-02-09,US,CA,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314838
2023-02-09,US,CA,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808283
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30-sunos-x86.tar.gz,v0.10.30,sunos,x86,6374471
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30-linux-x64.tar.gz,v0.10.30,linux,x64,5559550
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30-darwin-x86.tar.gz,v0.10.30,osx,x86,4762986
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30-darwin-x64.tar.gz,v0.10.30,osx,x64,4909060
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30-linux-x86.tar.gz,v0.10.30,linux,x86,5358995
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30-x86.msi,v0.10.30,win,x86,5681295
2023-02-09,US,VA,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392682
2023-02-09,US,TX,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860643
2023-02-09,US,TX,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350999
2023-02-09,US,IA,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312856
2023-02-09,DE,,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321320
2023-02-09,US,CA,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10248104
2023-02-09,US,CA,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426495
2023-02-09,US,CA,/dist//v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820164
2023-02-09,US,CA,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397203
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30.pkg,v0.10.30,osx,x64,9829835
2023-02-09,US,,/download/release/v0.10.30/node-v0.10.30-sunos-x64.tar.gz,v0.10.30,sunos,x64,6814168
2023-02-09,US,VA,/download/release/v0.10.30/node-v0.10.30.tar.gz,v0.10.30,src,,13528063
2023-02-09,CN,BJ,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2023-02-09,CN,,/download/release/v18.8.0/win-x64/node.exe,v18.8.0,win,x64,65179913
2023-02-09,CN,GZ,/download/release/v10.14.1/node-v10.14.1-win-x64.zip,v10.14.1,win,x64,16246931
2023-02-09,KR,,/download/release/v16.5.0/node-v16.5.0-win-x64.zip,v16.5.0,win,x64,26576568
2023-02-09,AU,NSW,/download/release/v14.21.0/node-v14.21.0-win-x64.zip,v14.21.0,win,x64,29719372
2023-02-09,CN,BJ,/download/release/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2023-02-09,RU,KK,/dist/v6.17.0/win-x64//node.exe,v6.17.0,win,x64,18620696
2023-02-09,CN,SC,/dist/v12.3.1/win-x64//node.exe,v12.3.1,win,x64,29120280
2023-02-09,PH,SLE,/download/release/v8.8.1/node-v8.8.1-x64.msi,v8.8.1,win,x64,16113808
2023-02-09,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14665132
2023-02-09,JP,13,/download/release/latest-v10.x/win-x64/node.exe,,win,x64,26155801
2023-02-09,US,,/download/release/v10.24.1/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-02-09,,,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026641
2023-02-09,CN,SH,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2023-02-09,CN,BJ,/download/release/v11.5.0/node-v11.5.0-win-x64.7z,v11.5.0,win,x64,9391001
2023-02-09,CN,GD,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.xz,v16.12.0,linux,x64,21617078
2023-02-09,CN,GD,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2023-02-09,CN,CQ,/download/release/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562585
2023-02-09,CN,BJ,/download/release/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964616
2023-02-09,US,,/download/release/v14.15.1/node-v14.15.1.tar.gz,v14.15.1,src,,63136962
2023-02-09,RU,,/download/release/v9.10.0/node-v9.10.0-x86.msi,v9.10.0,win,x86,15020176
2023-02-09,BR,,/download/release/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109205
2023-02-09,US,VA,/download/release/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691536
2023-02-09,US,,/download/release/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697268
2023-02-09,US,VA,/download/release/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828010
2023-02-09,FR,75,/download/release/v16.18.1/node-v16.18.1.tar.gz,v16.18.1,src,,67572871
2023-02-09,AU,VIC,/download/release/v16.13.0/node-v16.13.0-darwin-arm64.tar.gz,v16.13.0,osx,arm64,28506163
2023-02-09,US,,/download/release/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766856
2023-02-09,FR,75,/download/release/v16.18.1/node-v16.18.1.tar.xz,v16.18.1,src,,35844017
2023-02-09,HK,HCW,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903129
2023-02-09,CN,BJ,/download/release/v12.7.0/node-v12.7.0-win-x64.zip,v12.7.0,win,x64,17380317
2023-02-09,CN,BJ,/download/release/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181133
2023-02-09,US,,/download/release/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542122
2023-02-09,CN,BJ,/download/release/v12.7.0/node-v12.7.0-x64.msi,v12.7.0,win,x64,18296977
2023-02-09,CZ,,/download/release/latest-v4.x/node-v4.9.1-headers.tar.xz,v4.9.1,headers,,342194
2023-02-09,MA,,/download/release/latest-v10.x/node-v10.24.1-x64.msi,v10.24.1,win,x64,19161233
2023-02-09,CN,JS,/download/release/v14.7.0/node-v14.7.0-win-x64.zip,v14.7.0,win,x64,28696786
2023-02-09,US,,/download/release/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593040
2023-02-09,CN,HB,/download/release/v16.4.2/node-v16.4.2-x64.msi,v16.4.2,win,x64,28819601
2023-02-09,CN,,/download/release/latest-gallium/node-v16.19.0-win-x64.zip,v16.19.0,win,x64,27072990
2023-02-09,FR,02,/dist/v9.10.0/win-x64//node.exe,v9.10.0,win,x64,22497561
2023-02-09,CN,SC,/dist/v8.1.1/win-x64//node.exe,v8.1.1,win,x64,23221528
2023-02-09,CN,HB,/download/release/latest-v12.x/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2023-02-09,US,VA,/download/release/v0.9.1/x64/node-v0.9.1-x64.msi,v0.9.1,win,x64,4591759
2023-02-09,US,VA,/download/release/v0.9.0/x64/node-v0.9.0-x64.msi,v0.9.0,win,x64,4542607
2023-02-09,CN,HB,/download/release/latest-v12.x/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2023-02-09,CN,AH,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326929
2023-02-09,US,,/download/release/v19.5.0/node-v19.5.0-win-x64.zip,v19.5.0,win,x64,29241630
2023-02-09,CN,GD,/dist/v12.8.0/win-x64//node.exe,v12.8.0,win,x64,28817688
2023-02-09,CN,AH,/download/release/v14.15.0/node-v14.15.0-win-x86.zip,v14.15.0,win,x86,27208881
2023-02-09,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2023-02-09,KR,,/download/release/v14.18.2/node-v14.18.2-win-x86.7z,v14.18.2,win,x86,16224172
2023-02-09,JP,,/download/release/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697349
2023-02-09,CN,GZ,/download/release/v10.14.1/node-v10.14.1-x64.msi,v10.14.1,win,x64,17297553
2023-02-09,KR,,/download/release/v14.18.2/node-v14.18.2-x86.msi,v14.18.2,win,x86,28897425
2023-02-09,CN,LN,/download/release/latest-v17.x/node-v17.9.1-win-x64.7z,v17.9.1,win,x64,17424992
2023-02-09,US,MN,/download/release/v14.1.0/node-v14.1.0-x86.msi,v14.1.0,win,x86,28504209
2023-02-09,CN,,/download/release/v10.16.2/node-v10.16.2-aix-ppc64.tar.gz,v10.16.2,aix,ppc64,24488470
2023-02-09,US,VA,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.xz,v18.13.0,linux,armv7l,20501870
2023-02-09,CN,BJ,/dist/v16.6.2/win-x64//node.exe,v16.6.2,win,x64,59241225
2023-02-09,US,,/dist//v19.6.0/node-v19.6.0-win-x64.zip,v19.6.0,win,x64,29280619
2023-02-09,CN,HL,/download/release/v10.23.1/node-v10.23.1-win-x86.zip,v10.23.1,win,x86,16807039
2023-02-09,CN,,/download/release/latest-v13.x/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956281
2023-02-09,CN,GD,/download/release/v4.7.1/node-v4.7.1-win-x64.7z,v4.7.1,win,x64,6228166
2023-02-09,CN,GD,/download/release/v4.6.0/node-v4.6.0-win-x64.7z,v4.6.0,win,x64,6019564
2023-02-09,CN,GD,/download/release/v4.5.0/node-v4.5.0-win-x64.7z,v4.5.0,win,x64,6039175
2023-02-09,CN,AH,/download/release/v10.16.3/node-v10.16.3-win-x64.7z,v10.16.3,win,x64,10169721
2023-02-09,CN,HB,/download/release/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644890
2023-02-09,CN,FJ,/dist/v12.7.0/win-x64//node.exe,v12.7.0,win,x64,28799769
2023-02-09,CN,GD,/dist/v8.9.2/win-x64//node.exe,v8.9.2,win,x64,23087896
2023-02-09,CN,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895320
2023-02-09,CN,,/download/release/v16.2.0/node-v16.2.0-linux-arm64.tar.xz,v16.2.0,linux,arm64,21637013
2023-02-09,JP,,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2023-02-09,MO,,/download/release/v8.16.2/node-v8.16.2-win-x64.zip,v8.16.2,win,x64,15454930
2023-02-09,US,,/download/release/v12.8.0/node-v12.8.0-win-x64.7z,v12.8.0,win,x64,10200511
2023-02-09,MY,02,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805849
2023-02-09,BR,PR,/download/release/v13.0.1/node-v13.0.1-headers.tar.gz,v13.0.1,headers,,552982
2023-02-09,CN,BJ,/download/release/v14.18.2/node-v14.18.2.tar.gz,v14.18.2,src,,64487268
2023-02-09,CN,HI,/download/release/v14.15.4/node-v14.15.4-linux-s390x.tar.xz,v14.15.4,linux,s390x,20497869
2023-02-09,CN,,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459354
2023-02-09,CN,,/download/release/v6.3.1/node-v6.3.1.tar.gz,v6.3.1,src,,25845939
2023-02-09,CZ,,/download/release/latest-erbium/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2023-02-09,US,WA,/download/release/latest-boron/node-v6.17.1-win-x86.zip,v6.17.1,win,x86,10996710
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126423
2023-02-09,US,WA,/download/release/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322337
2023-02-09,CN,,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223765
2023-02-09,CN,BJ,/download/release/v10.20.1/node-v10.20.1-x64.msi,v10.20.1,win,x64,19484817
2023-02-09,US,,/download/release/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351306
2023-02-09,US,,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507096
2023-02-09,JP,,/download/release/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743381
2023-02-09,US,WA,/download/release/v10.17.0/node-v10.17.0-headers.tar.xz,v10.17.0,headers,,356186
2023-02-09,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x86.7z,v10.24.1,win,x86,9204712
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15176012
2023-02-09,JP,,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850228
2023-02-09,US,WA,/download/release/v12.22.9/node-v12.22.9-sunos-x64.tar.xz,v12.22.9,sunos,x64,16823565
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183207
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9215008
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541627
2023-02-09,US,,/download/release/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839977
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265454
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264546
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512414
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771422
2023-02-09,US,,/download/release/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719801
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554674
2023-02-09,CN,SN,/dist/latest-v5.x/win-x86/node.exe,,win,x86,12074265
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190095
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134428
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377490
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790536
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870263
2023-02-09,US,,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2023-02-09,US,VA,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255376
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-aix-ppc64.tar.gz,v7.0.0,aix,ppc64,18878908
2023-02-09,US,WA,/download/release/v4.7.2/node-v4.7.2-linux-arm64.tar.gz,v4.7.2,linux,arm64,11587448
2023-02-09,CN,,/download/release/v12.13.1/node-v12.13.1.tar.gz,v12.13.1,src,,50683015
2023-02-09,CN,BJ,/download/release/v17.7.1/node-v17.7.1.pkg,v17.7.1,osx,x64,67585607
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.gz,v7.0.0,headers,,483748
2023-02-09,CN,JS,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.xz,v7.0.0,linux,ppc64,9100924
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.xz,v7.0.0,linux,armv6l,8943328
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.gz,v7.0.0,linux,ppc64le,14822664
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.xz,v7.0.0,linux,armv7l,8949668
2023-02-09,CN,SN,/dist/latest-v4.x/win-x86/node.exe,,win,x86,11720472
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.xz,v7.0.0,linux,arm64,8991944
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.xz,v7.0.0,osx,x64,8835104
2023-02-09,US,WA,/download/release/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488352
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-headers.tar.xz,v7.0.0,headers,,351654
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-darwin-x64.tar.gz,v7.0.0,osx,x64,12868082
2023-02-09,US,,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327364
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.gz,v7.0.0,linux,s390x,15372838
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485664
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577940
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-x64.msi,v7.0.0,win,x64,13447312
2023-02-09,CN,HN,/dist/v10.16.0/win-x86//node.exe,v10.16.0,win,x86,21831448
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-ppc64le.tar.xz,v7.0.0,linux,ppc64le,9247860
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030094
2023-02-09,US,,/download/release/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010225
2023-02-09,US,MN,/download/release/v14.13.1/node-v14.13.1-win-x86.zip,v14.13.1,win,x86,27199142
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-armv7l.tar.gz,v7.0.0,linux,armv7l,14165913
2023-02-09,US,,/download/release/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640551
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373865
2023-02-09,US,,/download/release/v7.0.0/node-v7.0.0-linux-arm64.tar.gz,v7.0.0,linux,arm64,14217074
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586876
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-armv6l.tar.gz,v7.0.0,linux,armv6l,14182546
2023-02-09,US,,/download/release/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948176
2023-02-09,CN,,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255655
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0.tar.xz,v7.0.0,src,,16296657
2023-02-09,US,VA,/download/release/v7.0.0/node-v7.0.0-linux-ppc64.tar.gz,v7.0.0,linux,ppc64,15099655
2023-02-09,US,VA,/download/release/v0.10.28/node-v0.10.28-darwin-x64.tar.gz,v0.10.28,osx,x64,4697319
2023-02-09,US,VA,/download/release/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068187
2023-02-09,US,,/download/release/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554221
2023-02-09,US,VA,/download/release/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352913
2023-02-09,US,,/download/release/v0.10.28/node-v0.10.28-linux-x86.tar.gz,v0.10.28,linux,x86,5171931
2023-02-09,US,VA,/download/release/v0.10.28/node-v0.10.28-darwin-x86.tar.gz,v0.10.28,osx,x86,4569877
2023-02-09,CN,SN,/dist/latest-v4.x/node-v4.9.1-win-x86.zip,v4.9.1,win,x86,9610251
2023-02-09,US,,/download/release/v0.10.28/node-v0.10.28-sunos-x64.tar.gz,v0.10.28,sunos,x64,6763582
2023-02-09,US,VA,/download/release/v0.10.28/node-v0.10.28.pkg,v0.10.28,osx,x64,9404916
2023-02-09,HK,,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2023-02-09,US,,/download/release/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845510
2023-02-09,US,,/download/release/v0.10.27/node-v0.10.27-linux-x64.tar.gz,v0.10.27,linux,x64,5353915
