day,country,region,path,version,os,arch,bytes
2022-02-10,US,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-02-10,US,,/dist/v15.13.0/node-v15.13.0-darwin-x64.tar.gz,v15.13.0,osx,x64,30502924
2022-02-10,US,VA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,479044
2022-02-10,US,,/dist/v15.12.0/node-v15.12.0-darwin-x64.tar.gz,v15.12.0,osx,x64,30469476
2022-02-10,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-10,CN,SC,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-02-10,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-10,IN,,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-02-10,US,,/dist/v16.4.1/node-v16.4.1-darwin-x64.tar.gz,v16.4.1,osx,x64,30561078
2022-02-10,US,VA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182289
2022-02-10,US,,/dist/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789272
2022-02-10,US,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-02-10,,,/download/release/v12.6.0/node-v12.6.0-headers.tar.gz,v12.6.0,headers,,548715
2022-02-10,GE,TB,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-02-10,NL,NH,/download/release/v14.19.0/node-v14.19.0-headers.tar.gz,v14.19.0,headers,,602820
2022-02-10,SG,,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552220
2022-02-10,US,VA,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.xz,v14.18.2,linux,x64,21848540
2022-02-10,US,,/dist/v14.17.6/node-v14.17.6-win-x64.zip,v14.17.6,win,x64,28795812
2022-02-10,US,VA,/download/release/v14.11.0/node-v14.11.0-headers.tar.gz,v14.11.0,headers,,587686
2022-02-10,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2022-02-10,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-02-10,US,,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-02-10,IN,,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-10,US,GA,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-02-10,US,OH,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595076
2022-02-10,EE,37,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-02-10,IN,GJ,/dist/v16.14.0/node-v16.14.0-x86.msi,v16.14.0,win,x86,26660992
2022-02-10,VN,SG,/dist/v16.14.0/node-v16.14.0.pkg,v16.14.0,osx,x64,56460711
2022-02-10,US,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.gz,v14.15.1,linux,x64,33772171
2022-02-10,PT,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,32814077
2022-02-10,US,,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614162
2022-02-10,CN,CQ,/download/release/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531618
2022-02-10,KR,28,/download/release/v14.18.1/node-v14.18.1-headers.tar.gz,v14.18.1,headers,,600107
2022-02-10,,,/dist/v16.6.0/node-v16.6.0-linux-x64.tar.xz,v16.6.0,linux,x64,21971272
2022-02-10,DE,,/dist/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696251
2022-02-10,FI,18,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,23163969
2022-02-10,RU,,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-02-10,DE,,/download/release/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502695
2022-02-10,AT,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-10,PH,,/dist/v10.24.1/node-v10.24.1-darwin-x64.tar.xz,v10.24.1,osx,x64,12220228
2022-02-10,PH,LAG,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-10,US,WA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-02-10,CN,CQ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-02-10,,,/download/release/v13.14.0/node-v13.14.0-headers.tar.gz,v13.14.0,headers,,551074
2022-02-10,US,VA,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.gz,v16.13.2,linux,x64,32399621
2022-02-10,US,,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.gz,v12.13.0,linux,x64,21674752
2022-02-10,JP,,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497977
2022-02-10,VN,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-02-10,IN,,/download/release/v17.4.0/node-v17.4.0-headers.tar.gz,v17.4.0,headers,,10364364
2022-02-10,DE,HE,/download/release/v12.22.2/node-v12.22.2-headers.tar.gz,v12.22.2,headers,,571825
2022-02-10,US,,/dist/v16.0.0/node-v16.0.0-darwin-x64.tar.gz,v16.0.0,osx,x64,30803147
2022-02-10,DE,NW,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-02-10,ES,SA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-02-10,CN,GD,/dist/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597134
2022-02-10,US,VA,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589260
2022-02-10,US,WA,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.gz,v11.15.0,linux,x64,20417078
2022-02-10,CN,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-10,KR,11,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.gz,v16.14.0,osx,arm64,28942697
2022-02-10,US,WA,/download/release/v14.15.4/node-v14.15.4-headers.tar.gz,v14.15.4,headers,,596991
2022-02-10,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.xz,v14.18.1,linux,x64,21857012
2022-02-10,SG,,/download/release/v10.18.0/node-v10.18.0-headers.tar.gz,v10.18.0,headers,,531885
2022-02-10,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-02-10,US,,/dist/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770868
2022-02-10,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-02-10,TH,10,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-02-10,US,,/dist/v15.11.0/node-v15.11.0-win-x64.zip,v15.11.0,win,x64,26981861
2022-02-10,RO,,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-02-10,CN,HA,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-02-10,RU,KGD,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603860
2022-02-10,US,VA,/dist/v10.23.2/node-v10.23.2-linux-x64.tar.xz,v10.23.2,linux,x64,13141175
2022-02-10,IN,TN,/download/release/v14.0.0/node-v14.0.0-headers.tar.gz,v14.0.0,headers,,555110
2022-02-10,UA,35,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,30572689
2022-02-10,US,VA,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552753
2022-02-10,US,,/download/release/v12.19.1/node-v12.19.1-headers.tar.gz,v12.19.1,headers,,562676
2022-02-10,TW,TPE,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-02-10,US,,/dist/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936461
2022-02-10,DE,,/dist/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138504
2022-02-10,CA,BC,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-10,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-02-10,JP,40,/dist/v8.9.3/win-x64//node.exe,v8.9.3,win,x64,23073560
2022-02-10,US,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-10,DE,NW,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372278
2022-02-10,US,,/download/release/v14.5.0/node-v14.5.0-headers.tar.gz,v14.5.0,headers,,563421
2022-02-10,JP,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-02-10,IE,L,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-10,CH,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-02-10,AU,NSW,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-02-10,GE,TB,/dist/v16.14.0/node-v16.14.0-darwin-arm64.tar.xz,v16.14.0,osx,arm64,18764844
2022-02-10,JP,13,/dist/v16.9.1/node-v16.9.1-linux-x64.tar.gz,v16.9.1,linux,x64,33173856
2022-02-10,US,VA,/download/release/v17.1.0/node-v17.1.0-headers.tar.gz,v17.1.0,headers,,10364062
2022-02-10,AU,,/dist/v14.14.0/node-v14.14.0-linux-x64.tar.xz,v14.14.0,linux,x64,21610064
2022-02-10,US,VA,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-02-10,US,CA,/download/release/v12.0.0/node-v12.0.0.tar.gz,v12.0.0,src,,49096302
2022-02-10,US,GA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549774
2022-02-10,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-02-10,JP,13,/dist/v14.16.0/node-v14.16.0-linux-x64.tar.gz,v14.16.0,linux,x64,33540917
2022-02-10,,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-02-10,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-02-10,US,VA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-02-10,US,,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-02-10,GB,ENG,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,23159686
2022-02-10,US,VA,/download/release/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445730
2022-02-10,US,WA,/dist/v16.11.1/node-v16.11.1-linux-x64.tar.gz,v16.11.1,linux,x64,32390378
2022-02-10,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-02-10,ES,M,/download/release/v10.15.3/node-v10.15.3-x86.msi,v10.15.3,win,x86,15630480
2022-02-10,IE,L,/dist/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956264
2022-02-10,VN,SG,/download/release/v14.18.2/node-v14.18.2.pkg,v14.18.2,osx,x64,32260745
2022-02-10,US,CA,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13664125
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,DE,BY,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.gz,v10.20.1,linux,x64,21287027
2022-02-10,US,VA,/download/release/v10.13.0/node-v10.13.0-headers.tar.gz,v10.13.0,headers,,447195
2022-02-10,US,VA,/download/release/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554842
2022-02-10,CN,,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-10,CN,CQ,/dist/v12.20.0/win-x64//node.exe,v12.20.0,win,x64,30242592
2022-02-10,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-02-10,US,VA,/download/release/v14.13.0/node-v14.13.0-headers.tar.gz,v14.13.0,headers,,588331
2022-02-10,AT,,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395240
2022-02-10,IN,KA,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-02-10,VN,,/dist/v8.9.0/node-v8.9.0-darwin-x64.tar.xz,v8.9.0,osx,x64,10430724
2022-02-10,RU,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-02-10,,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-02-10,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-02-10,PL,MZ,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-02-10,US,PA,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-10,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-02-10,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-02-10,DE,NW,/dist/v16.14.0/node-v16.14.0-linux-armv7l.tar.xz,v16.14.0,linux,armv7l,18257748
2022-02-10,US,,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-02-10,US,VA,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-02-10,DE,,/download/release/v14.18.2/node-v14.18.2-headers.tar.gz,v14.18.2,headers,,601897
2022-02-10,IN,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-02-10,US,,/download/release/v10.22.1/node-v10.22.1-headers.tar.gz,v10.22.1,headers,,544817
2022-02-10,US,,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2022-02-10,,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-02-10,US,CA,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.xz,v14.17.5,linux,x64,21769024
2022-02-10,US,TX,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596922
2022-02-10,US,WA,/dist/v14.15.3/node-v14.15.3-win-x64.7z,v14.15.3,win,x64,17160056
2022-02-10,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323115
2022-02-10,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,34118163
2022-02-10,US,,/dist/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512570
2022-02-10,CN,FJ,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-02-10,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-02-10,AU,NSW,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,US,CA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-10,US,OR,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629946
2022-02-10,US,,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555578
2022-02-10,US,,/dist/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880202
2022-02-10,US,,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,US,WA,/download/release/v14.17.4/node-v14.17.4-headers.tar.gz,v14.17.4,headers,,596909
2022-02-10,NO,,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,CN,ZJ,/dist/v14.18.2/node-v14.18.2-darwin-x64.tar.xz,v14.18.2,osx,x64,20612480
2022-02-10,AU,NSW,/download/release/v16.13.1/node-v16.13.1-headers.tar.gz,v16.13.1,headers,,562561
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,IN,PB,/dist/v12.18.2/win-x64//node.exe,v12.18.2,win,x64,29824792
2022-02-10,JP,11,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-10,US,,/download/release/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546627
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,SG,01,/dist/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837736
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,US,VA,/download/release/v6.17.1/node-v6.17.1-headers.tar.gz,v6.17.1,headers,,487124
2022-02-10,US,,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-02-10,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,,,/download/release/v14.15.1/node-v14.15.1-headers.tar.gz,v14.15.1,headers,,588873
2022-02-10,SG,01,/download/release/v14.15.3/node-v14.15.3-headers.tar.gz,v14.15.3,headers,,588790
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,IN,DL,/dist/v17.4.0/node-v17.4.0.pkg,v17.4.0,osx,x64,67736750
2022-02-10,CN,ZJ,/download/release/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,443013
2022-02-10,RU,,/download/release/v14.17.5/node-v14.17.5-headers.tar.gz,v14.17.5,headers,,597260
2022-02-10,US,,/dist/v16.2.0/node-v16.2.0-darwin-x64.tar.gz,v16.2.0,osx,x64,30876001
2022-02-10,US,,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-02-10,US,,/dist/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772785
2022-02-10,JP,,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,IE,L,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.gz,v12.20.1,linux,x64,23130008
2022-02-10,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398556
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,CH,,/dist/v12.0.0/node-v12.0.0-linux-x64.tar.gz,v12.0.0,linux,x64,20935531
2022-02-10,US,VA,/download/release/v6.14.3/node-v6.14.3-headers.tar.gz,v6.14.3,headers,,486088
2022-02-10,PL,MZ,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-02-10,US,VA,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548469
2022-02-10,US,,/dist/v12.22.5/node-v12.22.5-win-x64.zip,v12.22.5,win,x64,18681157
2022-02-10,JP,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-02-10,DZ,25,/download/release/latest-v14.x/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-02-10,IN,,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-02-10,US,VA,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185992
2022-02-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-02-10,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-02-10,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155334
2022-02-10,DE,HE,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2022-02-10,AU,NSW,/dist/v8.17.0/node-v8.17.0.tar.xz,v8.17.0,src,,19013968
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,US,MI,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-02-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,US,VA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503638
2022-02-10,DE,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.gz,v14.19.0,linux,x64,34543838
2022-02-10,JP,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012376
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-02-10,US,,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329364
2022-02-10,BD,13,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497994
2022-02-10,US,VA,/dist/v12.16.2/node-v12.16.2-linux-x64.tar.gz,v12.16.2,linux,x64,23117082
2022-02-10,US,CA,/download/release/v14.17.6/node-v14.17.6-headers.tar.gz,v14.17.6,headers,,597751
2022-02-10,FR,75,/dist/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832198
2022-02-10,US,TX,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.gz,v8.16.1,linux,x64,17170632
2022-02-10,JP,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.gz,v14.17.4,linux,x64,33991873
2022-02-10,US,WA,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392178
2022-02-10,US,CA,/download/release/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512708
2022-02-10,JP,13,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467101
2022-02-10,GB,,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993124
2022-02-10,JP,,/download/release/v16.9.1/node-v16.9.1-headers.tar.gz,v16.9.1,headers,,559207
2022-02-10,RU,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-02-10,FI,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-02-10,US,,/dist/v15.9.0/node-v15.9.0-win-x64.zip,v15.9.0,win,x64,26874066
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,PL,,/dist/v14.17.4/node-v14.17.4-linux-x64.tar.xz,v14.17.4,linux,x64,21754144
2022-02-10,,,/dist/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604292
2022-02-10,DE,BY,/dist/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606552
2022-02-10,US,,/dist/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18743720
2022-02-10,US,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791611
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,RU,,/dist/v12.22.5/node-v12.22.5-linux-x64.tar.xz,v12.22.5,linux,x64,14599747
2022-02-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
2022-02-10,HK,,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,22170448
2022-02-10,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552446
2022-02-10,RU,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,21846116
2022-02-10,CN,AH,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,56496904
2022-02-10,BG,,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.gz,v10.15.3,linux,x64,18638631
2022-02-10,US,GA,/download/release/v12.22.6/node-v12.22.6-headers.tar.gz,v12.22.6,headers,,572844
2022-02-10,US,,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.gz,v15.9.0,osx,x64,30622696
2022-02-10,US,,/dist/v12.14.0/node-v12.14.0-linux-x64.tar.xz,v12.14.0,linux,x64,14446919
2022-02-10,US,VA,/download/release/v10.20.1/node-v10.20.1-headers.tar.gz,v10.20.1,headers,,539907
2022-02-10,DE,,/dist/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609376
2022-02-10,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773415
2022-02-10,US,VA,/download/release/v14.15.0/node-v14.15.0-headers.tar.gz,v14.15.0,headers,,588899
2022-02-10,PL,MZ,/download/release/v12.22.1/node-v12.22.1-headers.tar.gz,v12.22.1,headers,,571541
2022-02-10,US,DC,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-02-10,US,VA,/dist/v10.20.0/node-v10.20.0-linux-x64.tar.xz,v10.20.0,linux,x64,13449432
