day,country,region,path,version,os,arch,bytes
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0-win-x64.zip,v11.4.0,win,x64,15527990
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-x86.msi,v8.9.0,win,x86,15077542
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559638
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0-win-x86.zip,v11.4.0,win,x86,13966543
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-win-x86.zip,v8.9.0,win,x86,15390531
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0-x86.msi,v11.4.0,win,x86,15036582
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0-x64.msi,v8.9.0,win,x64,16674982
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-darwin-arm64.tar.gz,v16.8.0,osx,arm64,29173691
2023-06-18,PK,SD,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0-x64.msi,v11.4.0,win,x64,16687270
2023-06-18,US,IL,/dist/v8.9.0/node-v8.9.0.tar.gz,v8.9.0,src,,31094374
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-headers.tar.gz,v8.9.2,headers,,498149
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899415
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010512
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-win-x64.zip,v16.8.0,win,x64,26478924
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-x64.msi,v16.8.0,win,x64,28795047
2023-06-18,RU,,/dist/v18.15.0/node-v18.15.0.tar.gz,v18.15.0,src,,85359477
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-win-x86.zip,v16.8.0,win,x86,24817849
2023-06-18,US,IL,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623779
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-win-x64.zip,v8.9.2,win,x64,16895209
2023-06-18,US,,/dist/v10.24.1/node-v10.24.1-linux-x64.tar.gz,v10.24.1,linux,x64,20935695
2023-06-18,IE,L,/download/release/v14.17.0/node-v14.17.0-headers.tar.gz,v14.17.0,headers,,596923
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0-x86.msi,v16.8.0,win,x86,27033767
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-linux-x86.tar.gz,v8.9.2,linux,x86,17427303
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391174
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-x64.msi,v8.9.2,win,x64,16679078
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2-x86.msi,v8.9.2,win,x86,15081638
2023-06-18,IN,,/dist/v18.16.0/node-v18.16.0-linux-x64.tar.gz,v18.16.0,linux,x64,44170629
2023-06-18,US,CA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.xz,v16.7.0,linux,x64,22016539
2023-06-18,US,IL,/dist/v16.8.0/node-v16.8.0.tar.gz,v16.8.0,src,,64231373
2023-06-18,RU,PER,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,25059243
2023-06-18,US,IL,/dist/v8.9.2/node-v8.9.2.tar.gz,v8.9.2,src,,31109306
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-headers.tar.gz,v17.0.1,headers,,10363503
2023-06-18,,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-06-18,,,/download/release/v20.0.0/node-v20.0.0-headers.tar.gz,v20.0.0,headers,,8560035
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-win-x86.zip,v17.0.1,win,x86,24417881
2023-06-18,DK,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475558
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-darwin-arm64.tar.gz,v17.0.1,osx,arm64,38814179
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739843
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-win-x64.zip,v17.0.1,win,x64,26131156
2023-06-18,NO,,/dist/v11.15.0/node-v11.15.0-aix-ppc64.tar.gz,v11.15.0,aix,ppc64,24795283
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1-x86.msi,v17.0.1,win,x86,26656934
2023-06-18,US,GA,/download/release/v16.18.1/node-v16.18.1-headers.tar.gz,v16.18.1,headers,,569203
2023-06-18,KR,28,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569474
2023-06-18,US,IL,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043115
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-headers.tar.gz,v17.3.0,headers,,10362969
2023-06-18,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.xz,v14.20.0,linux,x64,22181155
2023-06-18,US,WA,/download/release/v15.14.0/node-v15.14.0-headers.tar.gz,v15.14.0,headers,,607312
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171474
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-x64.msi,v17.3.0,win,x64,28856487
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-headers.tar.gz,v9.11.1,headers,,501966
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-win-x64.zip,v17.3.0,win,x64,26489237
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-win-x86.zip,v17.3.0,win,x86,24763403
2023-06-18,US,IL,/dist/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778864
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529199
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-x86.msi,v17.3.0,win,x86,27033767
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0-darwin-arm64.tar.gz,v17.3.0,osx,arm64,39251535
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x64.tar.gz,v9.11.1,linux,x64,18069040
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0-win-x86.zip,v11.12.0,win,x86,15092115
2023-06-18,EE,84,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-x64.msi,v9.11.1,win,x64,16593062
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-linux-x86.tar.gz,v9.11.1,linux,x86,17601299
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0-x86.msi,v11.12.0,win,x86,15818918
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-x86.msi,v9.11.1,win,x86,15036582
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-win-x86.zip,v9.11.1,win,x86,15464424
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.gz,v11.12.0,linux,x64,20391101
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948894
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0-win-x64.zip,v11.12.0,win,x64,16595891
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412263
2023-06-18,US,IL,/dist/v9.11.1/node-v9.11.1.tar.gz,v9.11.1,src,,31479443
2023-06-18,NO,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.gz,v11.15.0,osx,x64,17791649
2023-06-18,CN,SH,/dist/v18.16.0/node-v18.16.0.tar.xz,v18.16.0,src,,40468024
2023-06-18,US,IL,/dist/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861671
2023-06-18,US,IL,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541524
2023-06-18,US,VA,/download/release/v14.18.3/node-v14.18.3-headers.tar.gz,v14.18.3,headers,,603861
2023-06-18,US,CA,/dist/v10.16.2/node-v10.16.2-x64.msi,v10.16.2,win,x64,18190503
2023-06-18,NO,,/dist/v11.15.0/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834162
2023-06-18,NO,,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530828
2023-06-18,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-18,JP,,/download/release/v14.21.3/node-v14.21.3-headers.tar.gz,v14.21.3,headers,,603508
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558054
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-win-x64.zip,v18.10.0,win,x64,28241921
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470228
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-darwin-arm64.tar.gz,v18.10.0,osx,arm64,39282759
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-headers.tar.gz,v9.7.0,headers,,501780
2023-06-18,NO,,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355083
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-x86.msi,v18.10.0,win,x86,28754087
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-x64.msi,v18.10.0,win,x64,30646439
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x86.tar.gz,v9.7.0,linux,x86,17594033
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497700
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-linux-x64.tar.gz,v9.7.0,linux,x64,18062303
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0-linux-x64.tar.gz,v18.10.0,linux,x64,43229498
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638117
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-win-x64.zip,v9.7.0,win,x64,16973181
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085733
2023-06-18,RU,MOS,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-18,US,IL,/dist/v9.7.0/node-v9.7.0.tar.gz,v9.7.0,src,,31454258
2023-06-18,US,IL,/dist/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183415
2023-06-18,RU,MOS,/download/release/v16.17.0/node-v16.17.0-headers.tar.gz,v16.17.0,headers,,568064
2023-06-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-18,US,VA,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,32398594
2023-06-18,KH,12,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-06-18,SE,AB,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-18,SE,AB,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-18,US,,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-06-18,AU,NSW,/dist/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479500
2023-06-18,DE,,/dist/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655545
2023-06-18,US,,/download/release/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556069
2023-06-18,US,VA,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131603
2023-06-18,CA,AB,/download/release/v20.2.0/node-v20.2.0-headers.tar.gz,v20.2.0,headers,,8577213
2023-06-18,US,OR,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,21391726
2023-06-18,CN,,/download/release/v16.4.1/node-v16.4.1-headers.tar.gz,v16.4.1,headers,,147594
2023-06-18,SG,01,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.xz,v4.4.3,linux,x64,8264690
2023-06-18,US,GA,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-18,US,,/download/release/v19.3.0/node-v19.3.0-headers.tar.gz,v19.3.0,headers,,8569419
2023-06-18,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545457
2023-06-18,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,DE,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,44201682
2023-06-18,US,,/download/release/v11.10.1/node-v11.10.1-headers.tar.gz,v11.10.1,headers,,527817
2023-06-18,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-18,NL,OV,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-18,CN,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-18,AU,NSW,/dist/v18.16.0/node-v18.16.0-linux-armv7l.tar.xz,v18.16.0,linux,armv7l,20812823
2023-06-18,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396564
2023-06-18,US,,/download/release/v14.21.2/node-v14.21.2-headers.tar.gz,v14.21.2,headers,,602920
2023-06-18,US,CA,/download/release/v16.14.0/node-v16.14.0-headers.tar.gz,v16.14.0,headers,,560909
2023-06-18,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,US,,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447162
2023-06-18,BD,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-06-18,US,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-18,FR,75,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,TR,70,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382502
2023-06-18,,,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.xz,v16.20.0,linux,x64,22559934
2023-06-18,US,,/dist/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577958
2023-06-18,FR,,/download/release/v14.21.1/node-v14.21.1-headers.tar.gz,v14.21.1,headers,,602725
2023-06-18,US,,/download/release/v17.9.1/node-v17.9.1-win-x64.zip,v17.9.1,win,x64,26700777
2023-06-18,US,CA,/download/release/v14.16.0/node-v14.16.0-headers.tar.gz,v14.16.0,headers,,597151
2023-06-18,US,,/dist/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882586
2023-06-18,TR,70,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,FR,75,/dist/v16.20.0/node-v16.20.0-win-x64.zip,v16.20.0,win,x64,26923521
2023-06-18,IL,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-18,TR,70,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,US,,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.xz,v18.7.0,linux,x64,23495706
2023-06-18,US,WA,/dist/v18.12.1/node-v18.12.1-linux-arm64.tar.gz,v18.12.1,linux,arm64,43251267
2023-06-18,US,CA,/dist/v12.7.0/node-v12.7.0-darwin-x64.tar.xz,v12.7.0,osx,x64,12125278
2023-06-18,CN,,/dist/v16.20.0/node-v16.20.0-darwin-arm64.tar.gz,v16.20.0,osx,arm64,29941278
2023-06-18,US,WA,/dist/latest-v16.x/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-18,KR,11,/dist/v20.3.0/node-v20.3.0-darwin-x64.tar.xz,v20.3.0,osx,x64,23069439
2023-06-18,AE,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-18,NP,,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-06-18,CN,,/download/release/v9.0.0/node-v9.0.0-linux-ppc64le.tar.xz,v9.0.0,linux,ppc64le,147598
2023-06-18,CN,,/download/release/v17.4.0/node-v17.4.0-linux-s390x.tar.gz,v17.4.0,linux,s390x,147597
2023-06-18,CN,,/download/release/v0.7.7/x64/node-v0.7.7.msi,v0.7.7,win,x86,147599
2023-06-18,CN,,/download/release/v19.1.0/node-v19.1.0-headers.tar.gz,v19.1.0,headers,,147596
2023-06-18,CN,,/download/release/v16.6.0/node-v16.6.0-linux-armv7l.tar.xz,v16.6.0,linux,armv7l,131214
2023-06-18,CN,,/download/release/v18.14.2/node-v18.14.2-darwin-x64.tar.xz,v18.14.2,osx,x64,131213
2023-06-18,CN,,/download/release/v16.11.1/node-v16.11.1-linux-arm64.tar.gz,v16.11.1,linux,arm64,147597
2023-06-18,US,WA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11423010
2023-06-18,IN,,/dist/v18.16.0/node-v18.16.0.tar.gz,v18.16.0,src,,85325798
2023-06-18,FR,,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-18,FR,,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720839
2023-06-18,,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,US,,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821051
2023-06-18,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941407
2023-06-18,US,OR,/dist/v12.13.0/node-v12.13.0-linux-x64.tar.xz,v12.13.0,linux,x64,14055319
2023-06-18,US,OR,/dist/v12.13.0/node-v12.13.0-linux-s390x.tar.xz,v12.13.0,linux,s390x,13361494
2023-06-18,NO,,/dist/v17.5.0/node-v17.5.0-x64.msi,v17.5.0,win,x64,29048999
2023-06-18,US,OR,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309982
2023-06-18,US,,/dist/v16.15.0/node-v16.15.0-win-x64.7z,v16.15.0,win,x64,17117658
2023-06-18,NO,,/dist/v17.5.0/node-v17.5.0-x86.msi,v17.5.0,win,x86,27222182
2023-06-18,US,CA,/dist/v18.12.1/node-v18.12.1-darwin-x64.tar.gz,v18.12.1,osx,x64,40932813
2023-06-18,NO,,/dist/v17.5.0/node-v17.5.0.pkg,v17.5.0,osx,x64,68009624
2023-06-18,US,,/dist/v16.13.0/node-v16.13.0-win-x64.7z,v16.13.0,win,x64,16725701
2023-06-18,NO,,/dist/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626226
2023-06-18,NO,,/dist/v17.5.0/node-v17.5.0.tar.gz,v17.5.0,src,,82142767
2023-06-18,IR,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-06-18,IR,,/dist/v14.21.1/win-x64//node.exe,v14.21.1,win,x64,57931039
2023-06-18,CN,HA,/dist/latest-v13.x/node-v13.14.0-linux-arm64.tar.gz,v13.14.0,linux,arm64,33393563
2023-06-18,FR,75,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-18,IN,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-18,IN,,/download/release/v18.16.0/node-v18.16.0-headers.tar.gz,v18.16.0,headers,,8569473
2023-06-18,ES,CU,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-aix-ppc64.tar.gz,v17.6.0,aix,ppc64,54800285
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.gz,v17.6.0,osx,arm64,39027439
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-darwin-arm64.tar.xz,v17.6.0,osx,arm64,19356454
2023-06-18,IN,AP,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.xz,v17.6.0,osx,x64,21095002
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-darwin-x64.tar.gz,v17.6.0,osx,x64,40554334
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-headers.tar.xz,v17.6.0,headers,,479500
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-headers.tar.gz,v17.6.0,headers,,9923754
2023-06-18,HK,,/download/release/v20.3.0/node-v20.3.0-headers.tar.gz,v20.3.0,headers,,8720840
2023-06-18,US,CA,/dist/v18.12.1/node-v18.12.1-linux-x64.tar.xz,v18.12.1,linux,x64,23727151
2023-06-18,DO,17,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539367
2023-06-18,US,,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583613
2023-06-18,US,CA,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.xz,v14.5.0,linux,x64,21493195
2023-06-18,US,VA,/dist/v4.2.6/node-v4.2.6-linux-x64.tar.xz,v4.2.6,linux,x64,8057432
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992075
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-arm64.tar.gz,v17.6.0,linux,arm64,42933750
2023-06-18,US,CA,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,8565279
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.gz,v17.6.0,linux,armv7l,40049068
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-armv7l.tar.xz,v17.6.0,linux,armv7l,19305899
2023-06-18,US,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,34545456
2023-06-18,US,,/dist/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136755
2023-06-18,NL,NH,/dist/v16.20.0/node-v16.20.0-linux-x64.tar.gz,v16.20.0,linux,x64,33777881
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.gz,v17.6.0,linux,ppc64le,45123581
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-ppc64le.tar.xz,v17.6.0,linux,ppc64le,23183247
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.gz,v17.6.0,linux,s390x,43242748
2023-06-18,RU,,/dist/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344422
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-s390x.tar.xz,v17.6.0,linux,s390x,21586471
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928236
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-linux-x64.tar.xz,v17.6.0,linux,x64,22645835
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-win-x64.7z,v17.6.0,win,x64,17404011
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697370
2023-06-18,NO,,/dist/v17.6.0/node-v17.6.0-win-x86.7z,v17.6.0,win,x86,16199087
2023-06-18,US,WA,/download/release/v18.13.0/node-v18.13.0-headers.tar.gz,v18.13.0,headers,,8565225
2023-06-18,US,,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549160
2023-06-18,US,,/dist/v14.21.3/node-v14.21.3-win-x64.7z,v14.21.3,win,x64,17670810
2023-06-18,NG,,/dist/v18.16.0/node-v18.16.0-x64.msi,v18.16.0,win,x64,31539366
2023-06-18,SG,01,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.gz,v20.3.0,linux,x64,46086592
2023-06-18,CN,,/download/release/v16.4.1/node-v16.4.1-linux-s390x.tar.xz,v16.4.1,linux,s390x,147597
2023-06-18,CN,,/download/release/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,147594
2023-06-18,CN,,/download/release/v14.9.0/node-v14.9.0-linux-arm64.tar.gz,v14.9.0,linux,arm64,147598
2023-06-18,,,/dist/v20.3.0/node-v20.3.0-x64.msi,v20.3.0,win,x64,26382503
2023-06-18,US,,/dist/v18.13.0/node-v18.13.0-linux-x64.tar.xz,v18.13.0,linux,x64,23351882
2023-06-18,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.gz,v14.21.3,linux,x64,34278534
2023-06-18,US,,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-06-18,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139371
2023-06-18,US,,/dist/v20.3.0/node-v20.3.0-linux-x64.tar.xz,v20.3.0,linux,x64,25059243
2023-06-18,CN,JS,/dist/v20.3.0/node-v20.3.0.pkg,v20.3.0,osx,x64,139433
2023-06-18,CN,JS,/dist/v20.3.0/node-v20.3.0.pkg,v20.3.0,osx,x64,73263206
2023-06-18,CN,JS,/dist/v20.3.0/node-v20.3.0.pkg,v20.3.0,osx,x64,73263205
2023-06-18,CN,JS,/dist/v20.3.0/node-v20.3.0.pkg,v20.3.0,osx,x64,73263206
2023-06-18,CN,JS,/dist/v20.3.0/node-v20.3.0.pkg,v20.3.0,osx,x64,73263206
2023-06-18,CN,JS,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333148
2023-06-18,UA,,/dist/v16.13.0/node-v16.13.0-linux-armv7l.tar.xz,v16.13.0,linux,armv7l,18017714
2023-06-18,UA,,/dist/v16.13.0/node-v16.13.0-linux-arm64.tar.xz,v16.13.0,linux,arm64,20963362
2023-06-18,HK,,/dist/v18.16.0/node-v18.16.0.pkg,v18.16.0,osx,x64,70333147
2023-06-18,SG,01,/dist/v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993162
2023-06-18,MY,10,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261625
2023-06-18,SG,01,/download/release/v16.19.0/node-v16.19.0-headers.tar.gz,v16.19.0,headers,,568283
2023-06-18,IN,,/dist/v14.21.2/win-x64//node.exe,v14.21.2,win,x64,57949982
