day,country,region,path,version,os,arch,bytes
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-ppc64le.tar.gz,v14.15.0,linux,ppc64le,35723254
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064751
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.xz,v14.15.0,linux,s390x,20715508
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605320
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.xz,v14.15.0,src,,33440584
2021-08-18,FR,75,/download/release/v14.15.0/node-v14.15.0.tar.gz,v14.15.0,src,,63138956
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082013
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-headers.tar.xz,v14.15.1,headers,,388848
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.xz,v14.15.1,osx,x64,20489896
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.gz,v14.15.1,linux,arm64,33800633
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-arm64.tar.xz,v14.15.1,linux,arm64,20567764
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.xz,v14.15.1,linux,armv7l,18977552
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-armv7l.tar.gz,v14.15.1,linux,armv7l,32011387
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.gz,v14.15.1,linux,ppc64le,35725340
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-ppc64le.tar.xz,v14.15.1,linux,ppc64le,22205960
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.gz,v14.15.1,linux,s390x,34057314
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-s390x.tar.xz,v14.15.1,linux,s390x,20712548
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-linux-x64.tar.xz,v14.15.1,linux,x64,21609252
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1-x86.msi,v14.15.1,win,x86,28876800
2021-08-18,FR,75,/download/release/v14.15.1/node-v14.15.1.tar.xz,v14.15.1,src,,33437304
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-aix-ppc64.tar.gz,v14.15.2,aix,ppc64,42849400
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-headers.tar.xz,v14.15.2,headers,,388904
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.gz,v14.15.2,osx,x64,31566076
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-darwin-x64.tar.xz,v14.15.2,osx,x64,20230376
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.gz,v14.15.2,linux,arm64,33558786
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-arm64.tar.xz,v14.15.2,linux,arm64,20346224
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-armv7l.tar.gz,v14.15.2,linux,armv7l,31770232
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.xz,v14.15.2,linux,ppc64le,21987332
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-ppc64le.tar.gz,v14.15.2,linux,ppc64le,35482545
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.xz,v14.15.2,linux,s390x,20500460
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-s390x.tar.gz,v14.15.2,linux,s390x,33823982
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.xz,v14.15.2,linux,x64,21388804
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-linux-x64.tar.gz,v14.15.2,linux,x64,33533750
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-x64.msi,v14.15.2,win,x64,30326784
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2-x86.msi,v14.15.2,win,x86,28647424
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2.pkg,v14.15.2,osx,x64,31890451
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.xz,v14.15.2,src,,33292800
2021-08-18,FR,75,/download/release/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135613
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-headers.tar.xz,v14.15.3,headers,,388928
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-aix-ppc64.tar.gz,v14.15.3,aix,ppc64,42851137
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.gz,v14.15.3,osx,x64,31536039
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-darwin-x64.tar.xz,v14.15.3,osx,x64,20242140
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-arm64.tar.gz,v14.15.3,linux,arm64,33557667
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.gz,v14.15.3,linux,armv7l,31773170
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-armv7l.tar.xz,v14.15.3,linux,armv7l,18789712
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.xz,v14.15.3,linux,ppc64le,21987448
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-ppc64le.tar.gz,v14.15.3,linux,ppc64le,35481146
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.xz,v14.15.3,linux,s390x,20504556
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-linux-s390x.tar.gz,v14.15.3,linux,s390x,33817810
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3-x86.msi,v14.15.3,win,x86,28647424
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3.pkg,v14.15.3,osx,x64,31889731
2021-08-18,FR,75,/download/release/v14.15.3/node-v14.15.3.tar.xz,v14.15.3,src,,33302128
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-aix-ppc64.tar.gz,v14.15.4,aix,ppc64,42864417
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.gz,v14.15.4,osx,x64,31569705
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-headers.tar.xz,v14.15.4,headers,,389088
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-darwin-x64.tar.xz,v14.15.4,osx,x64,20224656
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-arm64.tar.xz,v14.15.4,linux,arm64,20360496
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.gz,v14.15.4,linux,armv7l,31775087
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-armv7l.tar.xz,v14.15.4,linux,armv7l,18770556
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.gz,v14.15.4,linux,ppc64le,35486120
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-linux-ppc64le.tar.xz,v14.15.4,linux,ppc64le,21996964
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4-x86.msi,v14.15.4,win,x86,28651520
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.xz,v14.15.4,src,,33296076
2021-08-18,FR,75,/download/release/v14.15.4/node-v14.15.4.tar.gz,v14.15.4,src,,63138871
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-aix-ppc64.tar.gz,v14.15.5,aix,ppc64,42923598
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-headers.tar.xz,v14.15.5,headers,,389280
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-darwin-x64.tar.xz,v14.15.5,osx,x64,20281988
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.gz,v14.15.5,linux,arm64,33571379
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-arm64.tar.xz,v14.15.5,linux,arm64,20350144
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.xz,v14.15.5,linux,armv7l,18784268
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-armv7l.tar.gz,v14.15.5,linux,armv7l,31773451
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.gz,v14.15.5,linux,ppc64le,35489847
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-ppc64le.tar.xz,v14.15.5,linux,ppc64le,21994472
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.gz,v14.15.5,linux,s390x,33829095
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-s390x.tar.xz,v14.15.5,linux,s390x,20493320
2021-08-18,FR,75,/download/release/v14.15.5/node-v14.15.5-linux-x64.tar.gz,v14.15.5,linux,x64,33542418
2021-08-18,US,CA,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544280
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-aix-ppc64.tar.gz,v14.16.0,aix,ppc64,42927668
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-headers.tar.xz,v14.16.0,headers,,389304
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.gz,v14.16.0,osx,x64,31567754
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-darwin-x64.tar.xz,v14.16.0,osx,x64,20231752
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-arm64.tar.xz,v14.16.0,linux,arm64,20356628
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.gz,v14.16.0,linux,armv7l,31771606
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-armv7l.tar.xz,v14.16.0,linux,armv7l,18774460
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.gz,v14.16.0,linux,ppc64le,35487202
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-ppc64le.tar.xz,v14.16.0,linux,ppc64le,22004840
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.xz,v14.16.0,linux,s390x,20505632
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828447
2021-08-18,FR,75,/download/release/v14.16.0/node-v14.16.0.tar.xz,v14.16.0,src,,33301140
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-aix-ppc64.tar.gz,v14.16.1,aix,ppc64,42863893
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-headers.tar.xz,v14.16.1,headers,,389240
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-darwin-x64.tar.xz,v14.16.1,osx,x64,20228980
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-arm64.tar.xz,v14.16.1,linux,arm64,20347944
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.xz,v14.16.1,linux,armv7l,18757140
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-armv7l.tar.gz,v14.16.1,linux,armv7l,31770035
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.gz,v14.16.1,linux,ppc64le,35486966
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-ppc64le.tar.xz,v14.16.1,linux,ppc64le,21995708
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1-linux-s390x.tar.xz,v14.16.1,linux,s390x,20507624
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1.tar.xz,v14.16.1,src,,33297064
2021-08-18,FR,75,/download/release/v14.16.1/node-v14.16.1.tar.gz,v14.16.1,src,,63152272
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-aix-ppc64.tar.gz,v14.17.0,aix,ppc64,43234790
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-headers.tar.xz,v14.17.0,headers,,389164
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33902978
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.xz,v14.17.0,linux,arm64,20980536
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.xz,v14.17.0,linux,armv7l,18979504
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-armv7l.tar.gz,v14.17.0,linux,armv7l,32097938
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.gz,v14.17.0,linux,ppc64le,35828764
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-ppc64le.tar.xz,v14.17.0,linux,ppc64le,22233980
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.xz,v14.17.0,linux,s390x,20739944
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0-linux-s390x.tar.gz,v14.17.0,linux,s390x,34163850
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0.pkg,v14.17.0,osx,x64,32078667
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0.tar.xz,v14.17.0,src,,33484212
2021-08-18,FR,75,/download/release/v14.17.0/node-v14.17.0.tar.gz,v14.17.0,src,,63562031
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1-aix-ppc64.tar.gz,v14.17.1,aix,ppc64,43340830
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1-darwin-x64.tar.gz,v14.17.1,osx,x64,31952370
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-arm64.tar.xz,v14.17.1,linux,arm64,21050512
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.gz,v14.17.1,linux,armv7l,32173042
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-armv7l.tar.xz,v14.17.1,linux,armv7l,19045700
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1-linux-ppc64le.tar.gz,v14.17.1,linux,ppc64le,35929347
2021-08-18,FR,75,/download/release/v14.17.1/node-v14.17.1.tar.xz,v14.17.1,src,,33580416
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-headers.tar.xz,v14.17.2,headers,,389216
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.xz,v14.17.2,osx,x64,20528496
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-darwin-x64.tar.gz,v14.17.2,osx,x64,31952382
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-aix-ppc64.tar.gz,v14.17.2,aix,ppc64,43342550
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.gz,v14.17.2,linux,arm64,33989150
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-arm64.tar.xz,v14.17.2,linux,arm64,21054668
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.xz,v14.17.2,linux,armv7l,19050676
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-armv7l.tar.gz,v14.17.2,linux,armv7l,32176567
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.gz,v14.17.2,linux,ppc64le,35928426
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-ppc64le.tar.xz,v14.17.2,linux,ppc64le,22302900
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.gz,v14.17.2,linux,s390x,34251226
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-s390x.tar.xz,v14.17.2,linux,s390x,20803428
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970533
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2-linux-x64.tar.xz,v14.17.2,linux,x64,21749520
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707473
2021-08-18,FR,75,/download/release/v14.17.2/node-v14.17.2.tar.xz,v14.17.2,src,,33591952
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-aix-ppc64.tar.gz,v14.17.3,aix,ppc64,43341518
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.gz,v14.17.3,osx,x64,31973857
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-headers.tar.xz,v14.17.3,headers,,389196
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20508904
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-arm64.tar.gz,v14.17.3,linux,arm64,33991802
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.gz,v14.17.3,linux,armv7l,32176251
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-armv7l.tar.xz,v14.17.3,linux,armv7l,19036528
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.gz,v14.17.3,linux,ppc64le,35929454
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-ppc64le.tar.xz,v14.17.3,linux,ppc64le,22309280
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.gz,v14.17.3,linux,s390x,34252963
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3-linux-s390x.tar.xz,v14.17.3,linux,s390x,20819840
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3.pkg,v14.17.3,osx,x64,32160898
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.xz,v14.17.3,src,,33585080
2021-08-18,FR,75,/download/release/v14.17.3/node-v14.17.3.tar.gz,v14.17.3,src,,63709537
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-aix-ppc64.tar.gz,v14.17.4,aix,ppc64,43356424
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974774
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-headers.tar.xz,v14.17.4,headers,,389120
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.xz,v14.17.4,osx,x64,20531312
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-arm64.tar.xz,v14.17.4,linux,arm64,21069864
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.gz,v14.17.4,linux,armv7l,32182587
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063312
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-ppc64le.tar.xz,v14.17.4,linux,ppc64le,22315428
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.xz,v14.17.4,linux,s390x,20831928
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4-linux-s390x.tar.gz,v14.17.4,linux,s390x,34270354
2021-08-18,FR,75,/download/release/v14.17.4/node-v14.17.4.tar.xz,v14.17.4,src,,33592020
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-darwin-x64.tar.xz,v14.17.5,osx,x64,20514980
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-headers.tar.xz,v14.17.5,headers,,389280
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-arm64.tar.xz,v14.17.5,linux,arm64,21069316
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.gz,v14.17.5,linux,armv7l,32185668
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-armv7l.tar.xz,v14.17.5,linux,armv7l,19069192
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-ppc64le.tar.xz,v14.17.5,linux,ppc64le,22323204
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5-linux-s390x.tar.xz,v14.17.5,linux,s390x,20819628
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5.pkg,v14.17.5,osx,x64,32162391
2021-08-18,FR,75,/download/release/v14.17.5/node-v14.17.5.tar.gz,v14.17.5,src,,63709824
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.gz,v14.2.0,osx,x64,31230592
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-headers.tar.xz,v14.2.0,headers,,370540
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-aix-ppc64.tar.gz,v14.2.0,aix,ppc64,43279693
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-darwin-x64.tar.xz,v14.2.0,osx,x64,20042796
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.gz,v14.2.0,linux,arm64,33389128
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-arm64.tar.xz,v14.2.0,linux,arm64,20270164
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.gz,v14.2.0,linux,armv7l,31651375
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-armv7l.tar.xz,v14.2.0,linux,armv7l,18780916
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.xz,v14.2.0,linux,ppc64le,21923632
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-ppc64le.tar.gz,v14.2.0,linux,ppc64le,35310510
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.gz,v14.2.0,linux,s390x,33678519
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-s390x.tar.xz,v14.2.0,linux,s390x,20393852
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-linux-x64.tar.xz,v14.2.0,linux,x64,20822708
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-x64.msi,v14.2.0,win,x64,30150656
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508160
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0.pkg,v14.2.0,osx,x64,31574021
2021-08-18,FR,75,/download/release/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884616
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-aix-ppc64.tar.gz,v14.3.0,aix,ppc64,43343173
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-headers.tar.xz,v14.3.0,headers,,370308
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.xz,v14.3.0,osx,x64,20051756
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-darwin-x64.tar.gz,v14.3.0,osx,x64,31315427
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-arm64.tar.xz,v14.3.0,linux,arm64,20289024
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.xz,v14.3.0,linux,armv7l,18790492
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-armv7l.tar.gz,v14.3.0,linux,armv7l,31707184
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.xz,v14.3.0,linux,ppc64le,21920996
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-ppc64le.tar.gz,v14.3.0,linux,ppc64le,35376847
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.gz,v14.3.0,linux,s390x,33742337
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-s390x.tar.xz,v14.3.0,linux,s390x,20439452
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-x64.msi,v14.3.0,win,x64,30187520
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0-x86.msi,v14.3.0,win,x86,28545024
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0.pkg,v14.3.0,osx,x64,31627150
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.xz,v14.3.0,src,,32985344
2021-08-18,FR,75,/download/release/v14.3.0/node-v14.3.0.tar.gz,v14.3.0,src,,61652571
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-aix-ppc64.tar.gz,v14.4.0,aix,ppc64,43353359
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-headers.tar.xz,v14.4.0,headers,,370256
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.gz,v14.4.0,osx,x64,31316842
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-darwin-x64.tar.xz,v14.4.0,osx,x64,20046580
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-arm64.tar.xz,v14.4.0,linux,arm64,20272584
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.xz,v14.4.0,linux,armv7l,18765980
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-armv7l.tar.gz,v14.4.0,linux,armv7l,31709890
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.xz,v14.4.0,linux,ppc64le,21918248
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-ppc64le.tar.gz,v14.4.0,linux,ppc64le,35375899
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-s390x.tar.xz,v14.4.0,linux,s390x,20436608
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-linux-x64.tar.xz,v14.4.0,linux,x64,20837612
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549120
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0.pkg,v14.4.0,osx,x64,31626982
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.xz,v14.4.0,src,,33005312
2021-08-18,FR,75,/download/release/v14.4.0/node-v14.4.0.tar.gz,v14.4.0,src,,61658009
2021-08-18,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.gz,v14.5.0,osx,x64,31504668
2021-08-18,FR,75,/download/release/v14.5.0/node-v14.5.0-headers.tar.xz,v14.5.0,headers,,376536
2021-08-18,FR,75,/download/release/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257572
