day,country,region,path,version,os,arch,bytes
2021-10-22,ID,JK,/download/release/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242281
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0-sunos-x64.tar.gz,v9.8.0,sunos,x64,19499880
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0-win-x86.zip,v9.8.0,win,x86,15502070
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2021-10-22,US,,/dist/v12.13.0/node-v12.13.0-win-x64.7z,v12.13.0,win,x64,10249367
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089664
2021-10-22,SG,01,/download/release/v15.2.0/node-v15.2.0-headers.tar.gz,v15.2.0,headers,,598954
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431360
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2021-10-22,PL,MZ,/dist/v16.6.2/node-v16.6.2-x86.msi,v16.6.2,win,x86,26910720
2021-10-22,CN,,/dist//v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-10-22,CN,,/dist//v9.8.0/node-v9.8.0.tar.xz,v9.8.0,src,,18512940
2021-10-22,PL,MZ,/dist/v16.6.2/node-v16.6.2-x64.msi,v16.6.2,win,x64,28725248
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935794
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-darwin-x64.tar.gz,v9.9.0,osx,x64,16162995
2021-10-22,FR,44,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627440
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-headers.tar.gz,v9.9.0,headers,,501743
2021-10-22,CN,,/dist//v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-headers.tar.xz,v9.9.0,headers,,363340
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-darwin-x64.tar.xz,v9.9.0,osx,x64,10476620
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-arm64.tar.gz,v9.9.0,linux,arm64,17909317
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-arm64.tar.xz,v9.9.0,linux,arm64,10789576
2021-10-22,ID,JK,/download/release/v16.10.0/node-v16.10.0-x64.msi,v16.10.0,win,x64,29032448
2021-10-22,US,VA,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.gz,v12.14.1,linux,x64,22832074
2021-10-22,CN,,/dist//v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-10-22,CN,JS,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-10-22,IE,CE,/download/release/v13.9.0/node-v13.9.0-headers.tar.gz,v13.9.0,headers,,564271
2021-10-22,US,,/dist/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300448
2021-10-22,US,,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644654
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-armv6l.tar.gz,v9.9.0,linux,armv6l,17149093
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-armv7l.tar.gz,v9.9.0,linux,armv7l,17190798
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-armv6l.tar.xz,v9.9.0,linux,armv6l,10302588
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-armv7l.tar.xz,v9.9.0,linux,armv7l,10308092
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-ppc64le.tar.gz,v9.9.0,linux,ppc64le,18216621
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-ppc64le.tar.xz,v9.9.0,linux,ppc64le,10867244
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-s390x.tar.gz,v9.9.0,linux,s390x,18476544
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-s390x.tar.xz,v9.9.0,linux,s390x,11022432
2021-10-22,CN,,/dist//v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x64.tar.gz,v9.9.0,linux,x64,18072773
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x64.tar.xz,v9.9.0,linux,x64,11445048
2021-10-22,US,,/download/release/v0.8.15/node-v0.8.15.pkg,v0.8.15,osx,x64,7692303
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x86.tar.gz,v9.9.0,linux,x86,17607160
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-linux-x86.tar.xz,v9.9.0,linux,x86,11062756
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x64.tar.gz,v9.9.0,sunos,x64,19512493
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x64.tar.xz,v9.9.0,sunos,x64,12009356
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x86.tar.gz,v9.9.0,sunos,x86,18243380
2021-10-22,HK,,/dist/v14.17.4/node-v14.17.4-linux-arm64.tar.gz,v14.17.4,linux,arm64,34003298
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206828
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026194
2021-10-22,US,,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2021-10-22,CN,,/dist//v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900048
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x64.zip,v9.9.0,win,x64,16980697
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-win-x86.zip,v9.9.0,win,x86,15507205
2021-10-22,TR,,/dist/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445440
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650240
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15097856
2021-10-22,US,GA,/dist/v10.14.1/node-v10.14.1-darwin-x64.tar.gz,v10.14.1,osx,x64,16346784
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435455
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0.tar.gz,v9.9.0,src,,31503333
2021-10-22,CN,,/dist//v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2021-10-22,CN,,/dist//v9.9.0/node-v9.9.0.tar.xz,v9.9.0,src,,18530376
2021-10-22,CN,,/dist//v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-10-22,JP,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2021-10-22,JP,,/dist/v17.0.1/node-v17.0.1-darwin-x64.tar.gz,v17.0.1,osx,x64,40325356
2021-10-22,CN,,/dist//latest/win-x64/node.exe,,win,x64,60577416
2021-10-22,US,VA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.gz,v6.9.0,linux,x64,13939269
2021-10-22,CN,,/dist//v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2021-10-22,US,,/dist/v12.22.7/node-v12.22.7.tar.xz,v12.22.7,src,,23661696
2021-10-22,DE,HE,/dist/v12.22.7/win-x64//node.exe,v12.22.7,win,x64,30271624
2021-10-22,DE,BY,/dist/v12.12.0/node-v12.12.0.tar.xz,v12.12.0,src,,22836688
2021-10-22,CN,,/dist//latest/win-x86/node.exe,,win,x86,55159432
2021-10-22,DE,SH,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217476
2021-10-22,CN,,/dist//latest-argon/win-x64/node.exe,,win,x64,14192792
2021-10-22,CN,,/dist//v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-10-22,US,VA,/dist/v14.18.1/node-v14.18.1.tar.xz,v14.18.1,src,,33693816
2021-10-22,CN,,/dist//latest-argon/win-x86/node.exe,,win,x86,11720344
2021-10-22,CN,,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2021-10-22,IN,HR,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2021-10-22,CN,,/dist//v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2021-10-22,CN,,/dist//v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-10-22,CN,,/dist//latest-boron/win-x64/node.exe,,win,x64,18620568
2021-10-22,US,,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159846
2021-10-22,CN,,/dist//latest-boron/win-x86/node.exe,,win,x86,15053976
2021-10-22,RU,,/dist/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650180
2021-10-22,US,AK,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575290
2021-10-22,CN,,/dist//v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2021-10-22,CN,,/dist//latest-carbon/win-x64/node.exe,,win,x64,23069848
2021-10-22,CN,,/dist//v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-10-22,CN,,/dist//latest-carbon/win-x86/node.exe,,win,x86,18427544
2021-10-22,CN,,/dist//v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2021-10-22,JP,13,/dist/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700846
2021-10-22,CN,,/dist//v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-10-22,CN,,/dist//latest-dubnium/win-x64/node.exe,,win,x64,26155656
2021-10-22,CN,,/dist//latest-dubnium/win-x86/node.exe,,win,x86,21922440
2021-10-22,CN,,/dist//v13.0.0/win-x64/node.exe,v13.0.0,win,x64,53540504
2021-10-22,US,,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2021-10-22,US,CA,/dist/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366128
2021-10-22,CN,,/dist//v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-10-22,CN,SN,/download/release/v17.0.1/node-v17.0.1-x64.msi,v17.0.1,win,x64,28475392
2021-10-22,CN,,/dist//latest-erbium/win-x64/node.exe,,win,x64,30271624
2021-10-22,US,CA,/dist/v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2021-10-22,DE,,/download/release/v6.10.2/node-v6.10.2-linux-ppc64.tar.xz,v6.10.2,linux,ppc64,8541820
2021-10-22,CN,,/dist//latest-erbium/win-x86/node.exe,,win,x86,25280648
2021-10-22,CN,,/dist//v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2021-10-22,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-10-22,CN,,/dist//v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-10-22,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-x64.tar.gz,v12.20.2,linux,x64,23129752
2021-10-22,US,VA,/download/release/latest/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-10-22,US,VA,/download/release/latest/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739681
2021-10-22,CN,,/dist//latest-fermium/win-x64/node.exe,,win,x64,57087112
2021-10-22,HK,,/dist/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2021-10-22,US,CA,/dist/v12.22.7/node-v12.22.7-darwin-x64.tar.gz,v12.22.7,osx,x64,20843781
2021-10-22,NZ,,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488608
2021-10-22,IN,MH,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392054
2021-10-22,PL,,/dist/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188408
2021-10-22,US,CA,/dist/v12.22.7/node-v12.22.7-linux-s390x.tar.xz,v12.22.7,linux,s390x,13871064
2021-10-22,CN,,/dist//v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2021-10-22,CN,BJ,/download/release/v16.11.1/node-v16.11.1-x64.msi,v16.11.1,win,x64,28016640
2021-10-22,US,GA,/download/release/v12.11.0/node-v12.11.0-headers.tar.gz,v12.11.0,headers,,555549
2021-10-22,CN,,/dist//latest-fermium/win-x86/node.exe,,win,x86,52151432
2021-10-22,CN,,/dist//v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-10-22,CN,,/dist//latest-v0.10.x/x64/node-v0.10.48-x64.msi,v0.10.48,win,x64,8019968
2021-10-22,FR,75,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,21310260
2021-10-22,CN,,/dist//v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2021-10-22,CN,,/dist//latest-v0.10.x/x64/node.exe,,win,x64,6519808
2021-10-22,US,CA,/dist/v12.22.7/node-v12.22.7-linux-arm64.tar.xz,v12.22.7,linux,arm64,13801744
2021-10-22,US,VA,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419274
2021-10-22,AU,NSW,/download/release/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572205
2021-10-22,US,VA,/dist/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788452
2021-10-22,US,,/dist/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824740
2021-10-22,NZ,,/download/release/v14.15.3/node-v14.15.3-x64.msi,v14.15.3,win,x64,30326784
2021-10-22,IN,HR,/download/release/v12.4.0/node-v12.4.0-x64.msi,v12.4.0,win,x64,17752064
2021-10-22,CN,,/dist//v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-10-22,US,,/dist/v12.13.1/node-v12.13.1-darwin-x64.tar.gz,v12.13.1,osx,x64,18396481
2021-10-22,CN,,/dist//latest-v0.12.x/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687040
2021-10-22,CN,,/dist//latest-v0.12.x/x64/node.exe,,win,x64,11032704
2021-10-22,CN,,/dist//v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2021-10-22,CN,,/dist/v12.20.0/win-x86//node.exe,v12.20.0,win,x86,25254560
2021-10-22,CN,,/dist//v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-10-22,US,VA,/download/release/v15.12.0/node-v15.12.0-headers.tar.gz,v15.12.0,headers,,606443
2021-10-22,CN,,/dist//v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2021-10-22,US,VT,/dist/v8.4.0/node-v8.4.0.tar.xz,v8.4.0,src,,18265792
2021-10-22,CA,,/dist/latest-v14.x/node-v14.18.1-win-x64.zip,v14.18.1,win,x64,28857052
2021-10-22,CN,,/dist//v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-10-22,FR,22,/dist/v8.17.0/node-v8.17.0-darwin-x64.tar.xz,v8.17.0,osx,x64,10871380
2021-10-22,CN,,/dist//latest-v10.x/win-x64/node.exe,,win,x64,26155656
2021-10-22,CN,,/dist//latest-v10.x/win-x86/node.exe,,win,x86,21922440
2021-10-22,US,VA,/download/release/v14.13.0/node-v14.13.0-linux-x64.tar.gz,v14.13.0,linux,x64,33745772
2021-10-22,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442784
2021-10-22,CN,SH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-10-22,CN,,/dist//v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2021-10-22,CN,,/dist//v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-10-22,CN,SH,/dist/v12.16.2/win-x64//node.exe,v12.16.2,win,x64,29564056
2021-10-22,US,OR,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.xz,v12.10.0,linux,x64,13921976
2021-10-22,US,VA,/dist/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207296
2021-10-22,IE,L,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2021-10-22,CN,BJ,/dist/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448245
2021-10-22,CN,,/dist//latest-v11.x/win-x64/node.exe,,win,x64,26289816
2021-10-22,CN,,/dist//v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795416
2021-10-22,IN,MH,/download/release/v10.3.0/node-v10.3.0-headers.tar.gz,v10.3.0,headers,,441309
2021-10-22,JP,,/dist/v13.9.0/node-v13.9.0-x64.msi,v13.9.0,win,x64,29888512
2021-10-22,US,NY,/dist/v16.8.0/node-v16.8.0-linux-s390x.tar.xz,v16.8.0,linux,s390x,20988840
2021-10-22,CN,,/dist//v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-10-22,US,CA,/download/release/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2021-10-22,CN,GD,/dist/v10.12.0/node-v10.12.0-linux-arm64.tar.xz,v10.12.0,linux,arm64,11646744
2021-10-22,CN,,/dist//latest-v11.x/win-x86/node.exe,,win,x86,22092440
2021-10-22,US,WA,/dist//v12.22.7/node-v12.22.7-linux-x64.tar.xz,v12.22.7,linux,x64,14603460
2021-10-22,CN,,/dist//v13.14.0/win-x64/node.exe,v13.14.0,win,x64,54800536
2021-10-22,RU,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-22,RU,,/download/release/v15.3.0/node-v15.3.0-headers.tar.gz,v15.3.0,headers,,598900
2021-10-22,DE,BW,/dist/v14.3.0/node-v14.3.0-linux-x64.tar.xz,v14.3.0,linux,x64,20845616
2021-10-22,CN,,/dist//latest-v12.x/win-x64/node.exe,,win,x64,30271624
2021-10-22,US,,/dist/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10258973
2021-10-22,CN,,/dist//v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-10-22,US,VA,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385392
2021-10-22,US,,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2021-10-22,CN,,/dist//v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711000
2021-10-22,CN,,/dist//latest-v12.x/win-x86/node.exe,,win,x86,25280648
2021-10-22,US,WI,/dist/v14.17.0/node-v14.17.0-darwin-x64.tar.xz,v14.17.0,osx,x64,20450824
2021-10-22,US,VA,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496095
2021-10-22,CN,,/dist//v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-10-22,US,CA,/download/release/v4.2.2/node-v4.2.2-headers.tar.gz,v4.2.2,headers,,468923
2021-10-22,KR,28,/download/release/v10.9.0/node-v10.9.0-headers.tar.gz,v10.9.0,headers,,446958
2021-10-22,CN,,/dist//v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2021-10-22,CN,,/dist//latest-v13.x/win-x64/node.exe,,win,x64,54800536
2021-10-22,CN,,/dist//v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-10-22,CN,,/dist//latest-v13.x/win-x86/node.exe,,win,x86,49873560
2021-10-22,US,,/download/release/v16.0.0/node-v16.0.0-linux-arm64.tar.gz,v16.0.0,linux,arm64,33287976
2021-10-22,CN,,/dist//v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334616
2021-10-22,IE,L,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2021-10-22,US,,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599138
2021-10-22,CN,,/dist//v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-10-22,US,VA,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097030
2021-10-22,CN,,/dist//latest-v14.x/win-x64/node.exe,,win,x64,57087112
2021-10-22,DE,BE,/dist/v10.24.1/node-v10.24.1-linux-arm64.tar.xz,v10.24.1,linux,arm64,12585836
2021-10-22,CN,,/dist//latest-v14.x/win-x86/node.exe,,win,x86,52151432
2021-10-22,CN,,/dist//v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348440
2021-10-22,CN,SH,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-10-22,CN,SH,/dist/v12.13.1/win-x64//node.exe,v12.13.1,win,x64,28787352
2021-10-22,DE,BY,/dist/v10.13.0/node-v10.13.0.tar.xz,v10.13.0,src,,20184740
2021-10-22,US,VA,/dist/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317290
2021-10-22,CN,,/dist/v14.17.5/win-x64//node.exe,v14.17.5,win,x64,56880264
2021-10-22,US,VA,/dist/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-10-22,US,,/dist/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2021-10-22,CN,,/dist//v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-10-22,US,VA,/dist/v13.9.0/node-v13.9.0-linux-x64.tar.gz,v13.9.0,linux,x64,33280124
2021-10-22,CN,,/dist//v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386328
2021-10-22,HU,BA,/dist/v14.18.1/win-x64/node.exe,v14.18.1,win,x64,57087112
2021-10-22,US,VA,/dist/v13.9.0/node-v13.9.0-win-x64.7z,v13.9.0,win,x64,16921970
2021-10-22,US,CA,/dist/v16.0.0/node-v16.0.0-win-x64.7z,v16.0.0,win,x64,17329643
2021-10-22,CN,,/dist//v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-10-22,US,NC,/dist/v10.4.0/node-v10.4.0-linux-x64.tar.gz,v10.4.0,linux,x64,18307210
2021-10-22,US,WA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.gz,v4.4.5,linux,x64,12173795
2021-10-22,US,,/dist/v13.9.0/node-v13.9.0-darwin-x64.tar.gz,v13.9.0,osx,x64,30364020
2021-10-22,US,VA,/dist/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925305
2021-10-22,US,,/dist/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392248
2021-10-22,CN,,/dist//latest-v15.x/win-x64/node.exe,,win,x64,58348168
2021-10-22,CN,,/dist//v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2021-10-22,CN,,/dist//v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-10-22,IN,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598124
2021-10-22,CN,,/dist//latest-v15.x/win-x86/node.exe,,win,x86,53131400
2021-10-22,IE,L,/dist/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656555
2021-10-22,CN,,/dist//v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398616
2021-10-22,IN,MH,/dist/v10.20.1/node-v10.20.1-linux-x64.tar.xz,v10.20.1,linux,x64,13455784
2021-10-22,CN,JS,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14899984
2021-10-22,CN,,/dist//v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-10-22,US,,/dist/v13.11.0/node-v13.11.0-darwin-x64.tar.gz,v13.11.0,osx,x64,30392905
2021-10-22,CN,,/dist//latest-v16.x/win-x64/node.exe,,win,x64,59368584
2021-10-22,CN,HA,/download/release/v13.14.0/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270592
2021-10-22,CN,,/dist//v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2021-10-22,CN,,/dist//latest-v16.x/win-x86/node.exe,,win,x86,54212744
2021-10-22,CN,,/dist//v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-10-22,DE,NI,/dist/v6.10.3/node-v6.10.3-x86.msi,v6.10.3,win,x86,11456512
2021-10-22,JP,,/download/release/v15.14.0/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917760
2021-10-22,US,VA,/download/release/v10.0.0/node-v10.0.0-headers.tar.gz,v10.0.0,headers,,440623
2021-10-22,CN,,/dist//v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444120
2021-10-22,KR,11,/download/release/v14.18.0/node-v14.18.0.pkg,v14.18.0,osx,x64,32259474
2021-10-22,US,OR,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.xz,v6.14.4,linux,x64,9396424
2021-10-22,CN,,/dist//latest-v17.x/win-x64/node.exe,,win,x64,60577416
2021-10-22,US,VA,/dist/v13.7.0/node-v13.7.0.pkg,v13.7.0,osx,x64,30247155
2021-10-22,CN,,/dist//v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-10-22,US,CA,/dist/v8.9.4/win-x64/node.exe,v8.9.4,win,x64,23066776
2021-10-22,CN,,/dist//latest-v17.x/win-x86/node.exe,,win,x86,55159432
2021-10-22,CN,,/dist//v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2021-10-22,US,VA,/dist/v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2021-10-22,US,,/dist/v15.4.0/node-v15.4.0-darwin-x64.tar.gz,v15.4.0,osx,x64,30380613
2021-10-22,CN,,/dist//v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-10-22,US,,/dist/v0.10.43/node-v0.10.43-linux-x64.tar.gz,v0.10.43,linux,x64,6085592
2021-10-22,CN,,/dist//latest-v4.x/win-x64/node.exe,,win,x64,14192792
2021-10-22,US,VA,/dist/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695604
2021-10-22,CN,,/dist//latest-v4.x/win-x86/node.exe,,win,x86,11720344
2021-10-22,US,,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,14773292
2021-10-22,PL,SL,/dist/latest/node-v17.0.1.pkg,v17.0.1,osx,x64,66796932
2021-10-22,CN,,/dist//v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354456
2021-10-22,CN,FJ,/download/release/v13.10.0/node-v13.10.0-x64.msi,v13.10.0,win,x64,29896704
2021-10-22,GB,,/dist/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395351
2021-10-22,CN,,/dist//latest-v5.x/win-x64/node.exe,,win,x64,14561432
2021-10-22,CN,,/dist//v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-10-22,CN,,/dist//latest-v5.x/win-x86/node.exe,,win,x86,12074136
2021-10-22,CN,,/dist//v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2021-10-22,US,VA,/dist/v14.15.0/node-v14.15.0.pkg,v14.15.0,osx,x64,32130119
