day,country,region,path,version,os,arch,bytes
2022-06-27,CN,FJ,/download/release/v10.23.1/node-v10.23.1-linux-arm64.tar.xz,v10.23.1,linux,arm64,12585128
2022-06-27,CN,SC,/download/release/v14.19.0/node-v14.19.0-win-x64.7z,v14.19.0,win,x64,17637191
2022-06-27,CN,GX,/download/release/v13.7.0/node-v13.7.0-win-x64.zip,v13.7.0,win,x64,28059269
2022-06-27,CN,HN,/dist/v8.8.1/win-x64//node.exe,v8.8.1,win,x64,22994200
2022-06-27,CN,GD,/download/release/v14.2.0/node-v14.2.0-win-x64.7z,v14.2.0,win,x64,17100931
2022-06-27,CN,,/dist/v16.4.1/win-x64//node.exe,v16.4.1,win,x64,59459337
2022-06-27,CN,SN,/download/release/v16.11.0/node-v16.11.0-x64.msi,v16.11.0,win,x64,28016785
2022-06-27,CN,GD,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2022-06-27,CN,SD,/download/release/v13.1.0/node-v13.1.0-win-x64.7z,v13.1.0,win,x64,16310099
2022-06-27,CN,SC,/download/release/v14.11.0/node-v14.11.0-x64.msi,v14.11.0,win,x64,30539921
2022-06-27,ZA,GT,/download/release/v0.12.17/node.exe,v0.12.17,win,x86,9450127
2022-06-27,CN,,/download/release/v4.1.1/node-v4.1.1-sunos-x64.tar.gz,v4.1.1,sunos,x64,13577447
2022-06-27,CN,,/download/release/v4.1.1/node-v4.1.1-linux-armv6l.tar.gz,v4.1.1,linux,armv6l,10745372
2022-06-27,CN,GD,/download/release/v14.18.3/node-v14.18.3-x86.msi,v14.18.3,win,x86,28901521
2022-06-27,CN,,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.gz,v5.12.0,linux,armv6l,11609113
2022-06-27,CN,HN,/dist/v12.22.4/win-x64//node.exe,v12.22.4,win,x64,30267144
2022-06-27,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252160
2022-06-27,US,CO,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975449
2022-06-27,CN,SN,/download/release/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666866
2022-06-27,ZA,GT,/download/release/v6.9.5/node-v6.9.5-x64.msi,v6.9.5,win,x64,12791953
2022-06-27,CN,GD,/dist/v16.15.1/node-v16.15.1.pkg,v16.15.1,osx,x64,56803927
2022-06-27,ZA,GT,/download/release/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673233
2022-06-27,CN,,/download/release/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300273
2022-06-27,CN,JS,/dist//v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535808
2022-06-27,CN,,/download/release/v4.2.3/node-v4.2.3-sunos-x86.tar.gz,v4.2.3,sunos,x86,12472836
2022-06-27,AU,NSW,/download/release/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656820
2022-06-27,CN,HB,/dist/v12.9.0/win-x64//node.exe,v12.9.0,win,x64,28375832
2022-06-27,CN,SC,/dist/v16.15.0/win-x86//node.exe,v16.15.0,win,x86,56117001
2022-06-27,JP,38,/dist/v9.11.1/win-x64//node.exe,v9.11.1,win,x64,22542105
2022-06-27,GB,,/download/release/v8.9.4/node-v8.9.4-linux-armv7l.tar.xz,v8.9.4,linux,armv7l,10276004
2022-06-27,CN,HA,/download/release/v14.14.0/node-v14.14.0-win-x86.7z,v14.14.0,win,x86,16266442
2022-06-27,CN,ZJ,/download/release/v10.16.3/node-v10.16.3-x86.msi,v10.16.3,win,x86,16609426
2022-06-27,CN,GD,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-06-27,CN,,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965138
2022-06-27,US,,/download/release/v6.15.1/node-v6.15.1-x86.msi,v6.15.1,win,x86,11452560
2022-06-27,US,,/download/release/v6.15.1/node-v6.15.1-x64.msi,v6.15.1,win,x64,12759184
2022-06-27,US,,/download/release/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688400
2022-06-27,AU,QLD,/dist/v0.10.13/x64//node.exe,v0.10.13,win,x64,6523879
2022-06-27,US,WA,/download/release/v16.15.0/node-v16.15.0-aix-ppc64.tar.gz,v16.15.0,aix,ppc64,44586095
2022-06-27,CN,,/download/release/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778665
2022-06-27,TW,,/download/release/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019653
2022-06-27,CN,,/download/release/v9.8.0/node-v9.8.0-linux-armv7l.tar.gz,v9.8.0,linux,armv7l,17187760
2022-06-27,TW,TXG,/dist/v11.7.0/win-x64//node.exe,v11.7.0,win,x64,26097432
2022-06-27,CN,BJ,/dist/v10.18.0/win-x64//node.exe,v10.18.0,win,x64,26104089
2022-06-27,RU,,/download/release/v8.2.1/node-v8.2.1-sunos-x86.tar.xz,v8.2.1,sunos,x86,10965768
2022-06-27,CN,,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494193
2022-06-27,US,VA,/download/release/v10.5.0/node-v10.5.0-sunos-x64.tar.xz,v10.5.0,sunos,x64,12617921
2022-06-27,CN,JS,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-06-27,CN,BJ,/download/release/v12.22.7/node-v12.22.7-x86.msi,v12.22.7,win,x86,18047121
2022-06-27,CN,LN,/download/release/latest-erbium/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2022-06-27,CN,LN,/dist//v12.22.12/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665024
2022-06-27,CN,BJ,/download/release/v8.2.0/node-v8.2.0-win-x64.zip,v8.2.0,win,x64,15377276
2022-06-27,US,WA,/download/release/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527293
2022-06-27,CN,GD,/download/release/v14.17.4/node-v14.17.4-darwin-x64.tar.gz,v14.17.4,osx,x64,31974915
2022-06-27,BR,,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026641
2022-06-27,CN,GD,/download/release/v14.17.4/node-v14.17.4-win-x86.zip,v14.17.4,win,x86,27131446
2022-06-27,US,,/download/release/v0.7.7/node-v0.7.7.pkg,v0.7.7,osx,x64,8625055
2022-06-27,CN,GD,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-06-27,CN,,/download/release/v7.9.0/node-v7.9.0-linux-ppc64.tar.gz,v7.9.0,linux,ppc64,15559995
2022-06-27,CN,SC,/dist/v14.18.3/win-x86//node.exe,v14.18.3,win,x86,52159752
2022-06-27,CN,,/download/release/v9.11.0/node-v9.11.0-linux-arm64.tar.gz,v9.11.0,linux,arm64,17897765
2022-06-27,CN,HB,/dist/v10.22.1/win-x64//node.exe,v10.22.1,win,x64,26147608
2022-06-27,CN,,/download/release/v10.16.2/node-v10.16.2-linux-ppc64le.tar.gz,v10.16.2,linux,ppc64le,20363072
2022-06-27,CN,JS,/download/release/v9.0.0/node-v9.0.0-x64.msi,v9.0.0,win,x64,16629905
2022-06-27,CN,,/download/release/v12.22.1/win-x64/node.exe,v12.22.1,win,x64,30264601
2022-06-27,CN,HN,/dist/v15.8.0/win-x64//node.exe,v15.8.0,win,x64,58308361
2022-06-27,CN,,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357020
2022-06-27,US,,/download/release/v4.8.6/node-v4.8.6-x86.msi,v4.8.6,win,x86,10010768
2022-06-27,CN,SH,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824809
2022-06-27,CN,,/download/release/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240559
2022-06-27,US,VA,/download/release/v14.17.4/node-v14.17.4.pkg,v14.17.4,osx,x64,32180142
2022-06-27,CN,GD,/dist/v15.2.0/win-x64//node.exe,v15.2.0,win,x64,57984800
2022-06-27,US,,/dist//v10.24.1/node-v10.24.1-linux-x64.tar.xz,v10.24.1,linux,x64,13144207
2022-06-27,CN,ZJ,/download/release/v12.22.8/node-v12.22.8.pkg,v12.22.8,osx,x64,21012985
2022-06-27,US,VA,/download/release/v6.12.2/node-v6.12.2-linux-arm64.tar.gz,v6.12.2,linux,arm64,13858560
2022-06-27,CN,,/download/release/v6.17.0/node-v6.17.0-linux-armv7l.tar.gz,v6.17.0,linux,armv7l,13149970
2022-06-27,CN,BJ,/dist/v10.14.1/win-x64//node.exe,v10.14.1,win,x64,24865560
2022-06-27,KR,11,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-06-27,US,,/download/release/v10.7.0/node-v10.7.0-win-x64.zip,v10.7.0,win,x64,16532794
2022-06-27,DE,,/download/release/latest-v14.x/node-v14.19.3-linux-armv7l.tar.xz,v14.19.3,linux,armv7l,19412365
2022-06-27,CN,GD,/dist/v11.10.0/win-x64//node.exe,v11.10.0,win,x64,26700568
2022-06-27,US,,/download/release/v16.13.0/node-v16.13.0-darwin-x64.tar.gz,v16.13.0,osx,x64,29939212
2022-06-27,CN,SC,/download/release/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878731
2022-06-27,HK,HCW,/download/release/v10.23.3/node-v10.23.3-x64.msi,v10.23.3,win,x64,19157137
2022-06-27,US,VA,/download/release/v10.12.0/node-v10.12.0-x64.msi,v10.12.0,win,x64,17277073
2022-06-27,CN,,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274649
2022-06-27,CN,,/download/release/v5.11.1/node-v5.11.1-linux-armv7l.tar.gz,v5.11.1,linux,armv7l,11596508
2022-06-27,CN,HB,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-06-27,CN,GD,/download/release/v8.11.3/node-v8.11.3-x64.msi,v8.11.3,win,x64,16662672
2022-06-27,CN,AH,/download/release/v10.15.0/win-x64/node.exe,v10.15.0,win,x64,24880937
2022-06-27,CN,SC,/download/release/v12.9.0/node-v12.9.0-win-x64.zip,v12.9.0,win,x64,17200658
2022-06-27,RU,,/download/release/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104977
2022-06-27,KR,,/dist/v6.16.0/win-x64//node.exe,v6.16.0,win,x64,18617624
2022-06-27,HK,HCW,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59318041
2022-06-27,CN,HB,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-06-27,US,,/download/release/v10.7.0/node-v10.7.0-x64.msi,v10.7.0,win,x64,17445009
2022-06-27,MY,,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-06-27,CN,SH,/download/release/v11.10.1/node-v11.10.1-x64.msi,v11.10.1,win,x64,17604753
2022-06-27,CN,SH,/download/release/v10.2.0/node-v10.2.0-x64.msi,v10.2.0,win,x64,17318033
2022-06-27,TW,TPE,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499864
2022-06-27,VN,DN,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-06-27,VN,DN,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-06-27,DE,,/download/release/latest-v14.x/node-v14.19.3-win-x86.7z,v14.19.3,win,x86,16507545
2022-06-27,US,VA,/download/release/v10.16.1/node-v10.16.1-darwin-x64.tar.gz,v10.16.1,osx,x64,17632614
2022-06-27,HK,HCW,/download/release/v10.18.0/node-v10.18.0-x64.msi,v10.18.0,win,x64,19468433
2022-06-27,US,CA,/download/release/v10.15.3/node-v10.15.3.pkg,v10.15.3,osx,x64,16624014
2022-06-27,CN,ZJ,/dist/v6.9.4/win-x64//node.exe,v6.9.4,win,x64,18513176
2022-06-27,US,CA,/download/release/v10.15.3/node-v10.15.3-darwin-x64.tar.gz,v10.15.3,osx,x64,16363892
2022-06-27,CN,,/download/release/v9.7.0/node-v9.7.0-linux-armv7l.tar.gz,v9.7.0,linux,armv7l,17179259
2022-06-27,CN,,/download/release/v4.8.5/node-v4.8.5-linux-armv6l.tar.gz,v4.8.5,linux,armv6l,11315044
2022-06-27,CN,SD,/download/release/v12.16.1/node-v12.16.1-x86.msi,v12.16.1,win,x86,18096273
2022-06-27,US,LA,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219992
2022-06-27,CN,GD,/dist/v0.10.44/x64//node.exe,v0.10.44,win,x64,6513919
2022-06-27,MY,10,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-06-27,CN,ZJ,/download/release/v14.12.0/node-v14.12.0.pkg,v14.12.0,osx,x64,32078425
2022-06-27,DE,,/download/release/latest-v14.x/node-v14.19.3-darwin-x64.tar.gz,v14.19.3,osx,x64,32512627
2022-06-27,CN,GD,/dist/v12.18.1/win-x64//node.exe,v12.18.1,win,x64,29820696
2022-06-27,CN,XJ,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-06-27,CN,,/download/release/v8.1.3/node-v8.1.3-darwin-x64.tar.gz,v8.1.3,osx,x64,14959484
2022-06-27,TW,,/download/release/v6.17.1/node-v6.17.1-win-x64.zip,v6.17.1,win,x64,12231367
2022-06-27,CN,,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106628
2022-06-27,US,VA,/download/release/v13.0.0/node-v13.0.0-darwin-x64.tar.xz,v13.0.0,osx,x64,18451705
2022-06-27,BO,,/download/release/v14.17.1/win-x64/node.exe,v14.17.1,win,x64,57060121
2022-06-27,AR,,/download/release/v16.15.0/node-v16.15.0-x86.msi,v16.15.0,win,x86,26783889
2022-06-27,CN,SD,/download/release/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076649
2022-06-27,JP,11,/download/release/v18.2.0/node-v18.2.0-win-x64.zip,v18.2.0,win,x64,27374707
2022-06-27,CN,,/download/release/v12.9.0/node-v12.9.0-linux-ppc64le.tar.xz,v12.9.0,linux,ppc64le,13115969
2022-06-27,CN,,/download/release/v11.8.0/node-v11.8.0-linux-s390x.tar.gz,v11.8.0,linux,s390x,19626552
2022-06-27,CN,SH,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244890
2022-06-27,CN,,/download/release/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797737
2022-06-27,CN,JL,/download/release/v14.17.2/node-v14.17.2-win-x64.zip,v14.17.2,win,x64,28820459
2022-06-27,CN,,/download/release/v14.16.0/node-v14.16.0-linux-s390x.tar.gz,v14.16.0,linux,s390x,33828588
2022-06-27,CN,BJ,/download/release/v14.17.0/node-v14.17.0-linux-arm64.tar.gz,v14.17.0,linux,arm64,33903119
2022-06-27,CN,SH,/dist/v8.5.0/win-x64//node.exe,v8.5.0,win,x64,23830808
2022-06-27,VN,HN,/download/release/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860969
2022-06-27,CN,,/download/release/v7.6.0/node-v7.6.0-linux-ppc64.tar.gz,v7.6.0,linux,ppc64,15612909
2022-06-27,HK,HCW,/download/release/v16.2.0/node-v16.2.0-x86.msi,v16.2.0,win,x86,27332753
2022-06-27,CN,,/download/release/v9.2.1/node-v9.2.1-sunos-x64.tar.gz,v9.2.1,sunos,x64,19274015
2022-06-27,CN,HA,/download/release/v12.13.0/node-v12.13.0-win-x64.zip,v12.13.0,win,x64,17369760
2022-06-27,CN,,/download/release/v12.11.1/node-v12.11.1-linux-arm64.tar.gz,v12.11.1,linux,arm64,21517861
2022-06-27,CN,BJ,/dist/v14.18.1/win-x86//node.exe,v14.18.1,win,x86,52151560
2022-06-27,US,WA,/download/release/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880449
2022-06-27,CN,GD,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-06-27,KR,,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650904
2022-06-27,CN,,/download/release/v12.8.1/node-v12.8.1-x64.msi,v12.8.1,win,x64,18247825
2022-06-27,IN,KA,/download/release/v14.18.1/node-v14.18.1-win-x64.7z,v14.18.1,win,x64,17355145
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-linux-ppc64le.tar.xz,v6.1.0,linux,ppc64le,8216357
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-06-27,CN,GD,/download/release/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775568
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-linux-armv7l.tar.xz,v6.1.0,linux,armv7l,7886504
2022-06-27,CA,MB,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986373
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-sunos-x86.tar.xz,v6.1.0,sunos,x86,8372436
2022-06-27,CN,HB,/download/release/v12.22.8/win-x64/node.exe,v12.22.8,win,x64,30262041
2022-06-27,CN,,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821935
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-linux-arm64.tar.xz,v5.12.0,linux,arm64,7642556
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-linux-ppc64.tar.xz,v5.12.0,linux,ppc64,7740836
2022-06-27,CA,MB,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930761
2022-06-27,CN,GD,/download/release/v12.13.1/node-v12.13.1-win-x64.7z,v12.13.1,win,x64,10259121
2022-06-27,CA,MB,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835901
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-sunos-x86.tar.xz,v5.12.0,sunos,x86,7988917
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-linux-armv6l.tar.xz,v6.1.0,linux,armv6l,7881780
2022-06-27,IN,KL,/download/release/v14.5.0/node-v14.5.0-linux-ppc64le.tar.gz,v14.5.0,linux,ppc64le,35616146
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-darwin-x64.tar.xz,v6.1.0,osx,x64,7936544
2022-06-27,AU,NSW,/dist/v13.10.0/win-x64//node.exe,v13.10.0,win,x64,54661912
2022-06-27,CN,SH,/download/release/v14.15.1/node-v14.15.1-aix-ppc64.tar.gz,v14.15.1,aix,ppc64,43082154
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-sunos-x64.tar.xz,v6.1.0,sunos,x64,9058097
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-linux-armv7l.tar.xz,v5.12.0,linux,armv7l,7572433
2022-06-27,CA,MB,/download/release/v6.1.0/node-v6.1.0-linux-arm64.tar.xz,v6.1.0,linux,arm64,7989816
2022-06-27,CA,MB,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044461
2022-06-27,CN,BJ,/download/release/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704208
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-linux-ppc64le.tar.xz,v5.12.0,linux,ppc64le,7848236
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-sunos-x64.tar.xz,v5.12.0,sunos,x64,8614657
2022-06-27,CA,MB,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573737
2022-06-27,CA,MB,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937889
2022-06-27,CA,MB,/download/release/v5.12.0/node-v5.12.0-linux-armv6l.tar.xz,v5.12.0,linux,armv6l,7570868
2022-06-27,US,WA,/download/release/v5.10.0/node-v5.10.0-linux-arm64.tar.xz,v5.10.0,linux,arm64,7657316
2022-06-27,BR,,/download/release/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959441
2022-06-27,CN,,/download/release/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676083
2022-06-27,CN,,/download/release/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797332
2022-06-27,TW,TPE,/download/release/latest/win-x86/node.exe,,win,x86,59193610
2022-06-27,US,,/download/release/v9.2.0/node-v9.2.0-win-x64.7z,v9.2.0,win,x64,9001185
2022-06-27,CN,,/download/release/v9.0.0/node-v9.0.0-linux-armv7l.tar.gz,v9.0.0,linux,armv7l,16910136
2022-06-27,BR,SP,/download/release/v10.23.0/node-v10.23.0-x64.msi,v10.23.0,win,x64,19382417
2022-06-27,VN,HN,/download/release/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066520
2022-06-27,IN,TN,/download/release/v10.22.1/node-v10.22.1-x64.msi,v10.22.1,win,x64,19382417
2022-06-27,CN,,/download/release/v8.8.1/node-v8.8.1-sunos-x64.tar.gz,v8.8.1,sunos,x64,18562314
2022-06-27,CN,BJ,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964626
2022-06-27,CN,SC,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299161
2022-06-27,CN,BJ,/dist/v0.12.0/x64//node.exe,v0.12.0,win,x64,11095040
2022-06-27,CA,AB,/download/release/v16.13.2/node-v16.13.2-x86.msi,v16.13.2,win,x86,26271889
2022-06-27,CN,,/download/release/v12.7.0/node-v12.7.0-darwin-x64.tar.gz,v12.7.0,osx,x64,18134125
2022-06-27,CN,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-06-27,CN,SN,/dist/v8.16.0/win-x64//node.exe,v8.16.0,win,x64,23053592
2022-06-27,US,,/dist//v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-06-27,RU,,/download/release/v11.10.0/node-v11.10.0-x64.msi,v11.10.0,win,x64,17604753
2022-06-27,CN,,/download/release/v4.4.7/node-v4.4.7-linux-ppc64le.tar.gz,v4.4.7,linux,ppc64le,12074554
2022-06-27,CN,,/download/release/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620590
2022-06-27,AU,VIC,/dist/v10.1.0/win-x64//node.exe,v10.1.0,win,x64,23548696
2022-06-27,CN,,/download/release/v6.10.2/node-v6.10.2-linux-armv7l.tar.gz,v6.10.2,linux,armv7l,13095485
2022-06-27,CN,GD,/dist/v10.14.0/win-x64//node.exe,v10.14.0,win,x64,24865561
2022-06-27,SE,AB,/dist/v10.16.3/win-x86//node.exe,v10.16.3,win,x86,21845785
2022-06-27,CN,SH,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-06-27,CN,,/download/release/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519100
2022-06-27,CN,,/download/release/v11.9.0/node-v11.9.0-linux-ppc64le.tar.gz,v11.9.0,linux,ppc64le,20029822
2022-06-27,US,,/download/release/v15.0.0/node-v15.0.0-aix-ppc64.tar.gz,v15.0.0,aix,ppc64,43894909
2022-06-27,CN,,/download/release/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072988
2022-06-27,CN,GD,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366890
2022-06-27,AU,SA,/download/release/latest-v14.x/node-v14.19.3-linux-armv7l.tar.gz,v14.19.3,linux,armv7l,32734826
2022-06-27,CN,GX,/download/release/v15.2.1/node-v15.2.1-win-x64.zip,v15.2.1,win,x64,26445939
2022-06-27,CN,,/download/release/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892053
2022-06-27,US,VA,/download/release/v14.13.1/node-v14.13.1-linux-arm64.tar.gz,v14.13.1,linux,arm64,33787040
2022-06-27,CN,,/download/release/v16.15.1/node-v16.15.1-darwin-x64.tar.gz,v16.15.1,osx,x64,30596962
2022-06-27,CN,BJ,/download/release/v10.12.0/node-v10.12.0.pkg,v10.12.0,osx,x64,16615822
2022-06-27,CN,,/download/release/v16.10.0/node-v16.10.0-aix-ppc64.tar.gz,v16.10.0,aix,ppc64,44768115
2022-06-27,IN,KA,/download/release/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545689
2022-06-27,US,,/download/release/v6.17.0/node-v6.17.0-x86.msi,v6.17.0,win,x86,11452560
2022-06-27,CN,,/download/release/v4.9.1/node-v4.9.1-sunos-x64.tar.gz,v4.9.1,sunos,x64,12822368
2022-06-27,CN,,/download/release/v13.3.0/node-v13.3.0-linux-ppc64le.tar.gz,v13.3.0,linux,ppc64le,32083248
2022-06-27,US,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090668
2022-06-27,CN,,/download/release/v12.13.1/node-v12.13.1-linux-ppc64le.tar.gz,v12.13.1,linux,ppc64le,21758272
2022-06-27,CN,LN,/download/release/v0.10.9/x64/node-v0.10.9-x64.msi,v0.10.9,win,x64,6295695
2022-06-27,CN,BJ,/download/release/v15.0.1/node-v15.0.1-x86.msi,v15.0.1,win,x86,28332177
2022-06-27,CN,,/download/release/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10254000
2022-06-27,CN,,/download/release/v0.10.12/node-v0.10.12-sunos-x86.tar.gz,v0.10.12,sunos,x86,5750648
2022-06-27,CN,CQ,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247960
2022-06-27,IN,TG,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-06-27,IN,DL,/dist/v12.22.8/win-x64//node.exe,v12.22.8,win,x64,30262024
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-win-x64.zip,v9.4.0,win,x64,16797456
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-sunos-x86.tar.gz,v9.4.0,sunos,x86,18228402
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.gz,v9.4.0,linux,s390x,18423763
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-ppc64le.tar.gz,v9.4.0,linux,ppc64le,17859148
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-s390x.tar.xz,v9.4.0,linux,s390x,10981024
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852873
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16117134
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065232
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-armv6l.tar.gz,v9.4.0,linux,armv6l,17120367
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-linux-arm64.tar.gz,v9.4.0,linux,arm64,17847531
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-win-x86.zip,v9.4.0,win,x86,15484375
2022-06-27,ES,BI,/download/release/v9.4.0/node-v9.4.0-aix-ppc64.tar.gz,v9.4.0,aix,ppc64,21866126
