day,country,region,path,version,os,arch,bytes
2022-01-07,FR,75,/download/release/v10.8.0/win-x64/node.exe,v10.8.0,win,x64,24275096
2022-01-07,FR,75,/download/release/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2022-01-07,FR,75,/download/release/v10.9.0/win-x64/node.exe,v10.9.0,win,x64,24451224
2022-01-07,FR,75,/download/release/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2022-01-07,FR,75,/download/release/v11.0.0/win-x64/node.exe,v11.0.0,win,x64,25334424
2022-01-07,FR,75,/download/release/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2022-01-07,FR,75,/download/release/v11.1.0/win-x64/node.exe,v11.1.0,win,x64,25528472
2022-01-07,FR,75,/download/release/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2022-01-07,FR,75,/download/release/v11.10.0/win-x64/node.exe,v11.10.0,win,x64,26700440
2022-01-07,FR,75,/download/release/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2022-01-07,FR,75,/download/release/v11.10.1/win-x64/node.exe,v11.10.1,win,x64,26700952
2022-01-07,FR,75,/download/release/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2022-01-07,FR,75,/download/release/v11.11.0/win-x64/node.exe,v11.11.0,win,x64,26213016
2022-01-07,FR,75,/download/release/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2022-01-07,FR,75,/download/release/v11.12.0/win-x64/node.exe,v11.12.0,win,x64,26234520
2022-01-07,FR,75,/download/release/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2022-01-07,FR,75,/download/release/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2022-01-07,FR,75,/download/release/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2022-01-07,FR,75,/download/release/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2022-01-07,FR,75,/download/release/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2022-01-07,FR,75,/download/release/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2022-01-07,FR,75,/download/release/v11.2.0/win-x64/node.exe,v11.2.0,win,x64,25572504
2022-01-07,FR,75,/download/release/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2022-01-07,FR,75,/download/release/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2022-01-07,FR,75,/download/release/v11.4.0/win-x64/node.exe,v11.4.0,win,x64,25375896
2022-01-07,FR,75,/download/release/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2022-01-07,FR,75,/download/release/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2022-01-07,FR,75,/download/release/v11.6.0/win-x64/node.exe,v11.6.0,win,x64,25406616
2022-01-07,FR,75,/download/release/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2022-01-07,FR,75,/download/release/v11.7.0/win-x64/node.exe,v11.7.0,win,x64,26097304
2022-01-07,FR,75,/download/release/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2022-01-07,FR,75,/download/release/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2022-01-07,FR,75,/download/release/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2022-01-07,FR,75,/download/release/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2022-01-07,FR,75,/download/release/v12.1.0/win-x64/node.exe,v12.1.0,win,x64,27061912
2022-01-07,FR,75,/download/release/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2022-01-07,FR,75,/download/release/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2022-01-07,FR,75,/download/release/v12.11.0/win-x64/node.exe,v12.11.0,win,x64,28639384
2022-01-07,FR,75,/download/release/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2022-01-07,FR,75,/download/release/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2022-01-07,FR,75,/download/release/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2022-01-07,FR,75,/download/release/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2022-01-07,FR,75,/download/release/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787352
2022-01-07,FR,75,/download/release/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787352
2022-01-07,FR,75,/download/release/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2022-01-07,US,UT,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15778968
2022-01-07,FR,75,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2022-01-07,FR,75,/download/release/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2022-01-07,FR,75,/download/release/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273240
2022-01-07,FR,75,/download/release/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2022-01-07,FR,75,/download/release/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556184
2022-01-07,FR,75,/download/release/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2022-01-07,FR,75,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2022-01-07,FR,75,/download/release/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2022-01-07,FR,75,/download/release/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2022-01-07,FR,75,/download/release/v12.18.0/win-x64/node.exe,v12.18.0,win,x64,29806744
2022-01-07,FR,75,/download/release/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2022-01-07,FR,75,/download/release/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2022-01-07,FR,75,/download/release/v12.18.2/win-x64/node.exe,v12.18.2,win,x64,29824664
2022-01-07,FR,75,/download/release/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2022-01-07,FR,75,/download/release/v12.18.3/win-x64/node.exe,v12.18.3,win,x64,29843608
2022-01-07,FR,75,/download/release/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2022-01-07,FR,75,/download/release/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2022-01-07,FR,75,/download/release/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2022-01-07,FR,75,/download/release/v12.20.1/win-x64/node.exe,v12.20.1,win,x64,30247072
2022-01-07,FR,75,/download/release/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2022-01-07,FR,75,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247072
2022-01-07,FR,75,/download/release/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2022-01-07,FR,75,/download/release/v12.21.0/win-x64/node.exe,v12.21.0,win,x64,30250120
2022-01-07,FR,75,/download/release/v12.21.0/win-x86/node.exe,v12.21.0,win,x86,25260192
2022-01-07,FR,75,/download/release/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2022-01-07,FR,75,/download/release/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2022-01-07,FR,75,/download/release/v12.22.2/win-x64/node.exe,v12.22.2,win,x64,30264968
2022-01-07,FR,75,/download/release/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2022-01-07,FR,75,/download/release/v12.22.3/win-x64/node.exe,v12.22.3,win,x64,30264968
2022-01-07,FR,75,/download/release/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2022-01-07,FR,75,/download/release/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2022-01-07,FR,75,/download/release/v12.22.6/win-x86/node.exe,v12.22.6,win,x86,25279624
2022-01-07,FR,75,/download/release/v12.22.7/win-x86/node.exe,v12.22.7,win,x86,25280648
2022-01-07,FR,75,/download/release/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2022-01-07,FR,75,/download/release/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2022-01-07,FR,75,/download/release/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120152
2022-01-07,FR,75,/download/release/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2022-01-07,FR,75,/download/release/v12.4.0/win-x64/node.exe,v12.4.0,win,x64,27230360
2022-01-07,FR,75,/download/release/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2022-01-07,FR,75,/download/release/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2022-01-07,FR,75,/download/release/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2022-01-07,FR,75,/download/release/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2022-01-07,FR,75,/download/release/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2022-01-07,FR,75,/download/release/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799640
2022-01-07,FR,75,/download/release/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2022-01-07,FR,75,/download/release/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817560
2022-01-07,FR,75,/download/release/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2022-01-07,FR,75,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826776
2022-01-07,FR,75,/download/release/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2022-01-07,FR,75,/download/release/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827753
2022-01-07,FR,75,/download/release/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376216
2022-01-07,FR,75,/download/release/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2022-01-07,FR,75,/download/release/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543576
2022-01-07,FR,75,/download/release/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562008
2022-01-07,FR,75,/download/release/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2022-01-07,FR,75,/download/release/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661784
2022-01-07,FR,75,/download/release/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2022-01-07,FR,75,/download/release/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54667928
2022-01-07,FR,75,/download/release/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2022-01-07,FR,75,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677144
2022-01-07,FR,75,/download/release/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2022-01-07,FR,75,/download/release/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789784
2022-01-07,FR,75,/download/release/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2022-01-07,FR,75,/download/release/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2022-01-07,FR,75,/download/release/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53835928
2022-01-07,FR,75,/download/release/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2022-01-07,FR,75,/download/release/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2022-01-07,FR,75,/download/release/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2022-01-07,FR,75,/download/release/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2022-01-07,FR,75,/download/release/v13.7.0/win-x64/node.exe,v13.7.0,win,x64,54398104
2022-01-07,FR,75,/download/release/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2022-01-07,FR,75,/download/release/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2022-01-07,FR,75,/download/release/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635160
2022-01-07,FR,75,/download/release/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2022-01-07,FR,75,/download/release/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448216
2022-01-07,FR,75,/download/release/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2022-01-07,FR,75,/download/release/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2022-01-07,FR,75,/download/release/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362648
2022-01-07,FR,75,/download/release/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2022-01-07,FR,75,/download/release/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2022-01-07,FR,75,/download/release/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366744
2022-01-07,FR,75,/download/release/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2022-01-07,FR,75,/download/release/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433816
2022-01-07,FR,75,/download/release/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2022-01-07,FR,75,/download/release/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2022-01-07,FR,75,/download/release/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2022-01-07,FR,75,/download/release/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2022-01-07,FR,75,/download/release/v14.15.1/win-x64/node.exe,v14.15.1,win,x64,56441504
2022-01-07,FR,75,/download/release/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2022-01-07,FR,75,/download/release/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2022-01-07,FR,75,/download/release/v14.16.0/win-x86/node.exe,v14.16.0,win,x86,51541664
2022-01-07,FR,75,/download/release/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2022-01-07,FR,75,/download/release/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2022-01-07,FR,75,/download/release/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2022-01-07,FR,75,/download/release/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2022-01-07,FR,75,/download/release/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2022-01-07,FR,75,/download/release/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2022-01-07,FR,75,/download/release/v14.17.5/win-x86/node.exe,v14.17.5,win,x86,51865224
2022-01-07,US,,/dist//v0.12.18/node-v0.12.18-linux-x64.tar.xz,v0.12.18,linux,x64,6808160
2022-01-07,FR,75,/download/release/v14.17.6/win-x86/node.exe,v14.17.6,win,x86,51975816
2022-01-07,FR,75,/download/release/v14.2.0/win-x64/node.exe,v14.2.0,win,x64,55468184
2022-01-07,FR,75,/download/release/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2022-01-07,US,TX,/dist//v0.10.48/node-v0.10.48-linux-x64.tar.xz,v0.10.48,linux,x64,4746996
2022-01-07,FR,75,/download/release/v14.3.0/win-x64/node.exe,v14.3.0,win,x64,55884440
2022-01-07,FR,75,/download/release/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2022-01-07,US,WA,/dist//v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234412
2022-01-07,FR,75,/download/release/v14.4.0/win-x64/node.exe,v14.4.0,win,x64,55861400
2022-01-07,FR,75,/download/release/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2022-01-07,FR,75,/download/release/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2022-01-07,US,,/dist//v4.9.1/node-v4.9.1-linux-x64.tar.xz,v4.9.1,linux,x64,8191436
2022-01-07,FR,75,/download/release/v14.6.0/win-x64/node.exe,v14.6.0,win,x64,56175768
2022-01-07,FR,75,/download/release/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2022-01-07,FR,75,/download/release/v14.7.0/win-x86/node.exe,v14.7.0,win,x86,51232408
2022-01-07,FR,75,/download/release/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2022-01-07,FR,75,/download/release/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2022-01-07,US,VA,/dist//v9.11.2/node-v9.11.2-linux-x64.tar.xz,v9.11.2,linux,x64,11426372
2022-01-07,US,TX,/dist//v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2022-01-07,US,,/dist//v4.5.0/node-v4.5.0-linux-x64.tar.xz,v4.5.0,linux,x64,8320540
2022-01-07,US,WA,/dist//v4.6.2/node-v4.6.2-linux-x64.tar.xz,v4.6.2,linux,x64,8330040
2022-01-07,US,,/dist//v9.0.0/node-v9.0.0-linux-x64.tar.xz,v9.0.0,linux,x64,11312732
2022-01-07,US,,/dist//v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2022-01-07,FR,75,/download/release/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2022-01-07,US,,/dist//v6.1.0/node-v6.1.0-linux-x64.tar.xz,v6.1.0,linux,x64,8860520
2022-01-07,US,TX,/dist//v5.9.1/node-v5.9.1-linux-x64.tar.xz,v5.9.1,linux,x64,8392560
2022-01-07,FR,75,/download/release/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2022-01-07,US,TX,/dist//v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2022-01-07,FR,75,/download/release/v15.1.0/win-x64/node.exe,v15.1.0,win,x64,57955488
2022-01-07,FR,75,/download/release/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2022-01-07,US,,/dist//v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2022-01-07,FR,75,/download/release/v15.10.0/win-x64/node.exe,v15.10.0,win,x64,58357384
2022-01-07,FR,75,/download/release/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2022-01-07,FR,75,/download/release/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2022-01-07,FR,75,/download/release/v15.12.0/win-x64/node.exe,v15.12.0,win,x64,58299016
2022-01-07,FR,75,/download/release/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2022-01-07,FR,75,/download/release/v15.13.0/win-x64/node.exe,v15.13.0,win,x64,58309256
2022-01-07,FR,75,/download/release/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2022-01-07,US,,/dist//v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2022-01-07,FR,75,/download/release/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2022-01-07,FR,75,/download/release/v15.2.0/win-x64/node.exe,v15.2.0,win,x64,57984672
2022-01-07,US,,/dist//v9.2.1/node-v9.2.1-linux-x64.tar.xz,v9.2.1,linux,x64,11350876
2022-01-07,FR,75,/download/release/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2022-01-07,FR,75,/download/release/v15.2.1/win-x64/node.exe,v15.2.1,win,x64,57958560
2022-01-07,FR,75,/download/release/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2022-01-07,FR,75,/download/release/v15.3.0/win-x64/node.exe,v15.3.0,win,x64,57988768
2022-01-07,FR,75,/download/release/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2022-01-07,FR,75,/download/release/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289824
2022-01-07,FR,75,/download/release/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2022-01-07,FR,75,/download/release/v15.5.0/win-x64/node.exe,v15.5.0,win,x64,58300576
2022-01-07,FR,75,/download/release/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2022-01-07,FR,75,/download/release/v15.5.1/win-x64/node.exe,v15.5.1,win,x64,58301600
2022-01-07,FR,75,/download/release/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2022-01-07,FR,75,/download/release/v15.6.0/win-x64/node.exe,v15.6.0,win,x64,58365088
2022-01-07,FR,75,/download/release/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2022-01-07,FR,75,/download/release/v15.7.0/win-x64/node.exe,v15.7.0,win,x64,58415776
2022-01-07,FR,75,/download/release/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2022-01-07,FR,75,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308232
2022-01-07,FR,75,/download/release/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2022-01-07,FR,75,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355848
2022-01-07,FR,75,/download/release/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2022-01-07,FR,75,/download/release/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2022-01-07,FR,75,/download/release/v16.1.0/win-x64/node.exe,v16.1.0,win,x64,59310728
2022-01-07,FR,75,/download/release/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2022-01-07,FR,75,/download/release/v16.11.1/win-x86/node.exe,v16.11.1,win,x86,54205576
2022-01-07,FR,75,/download/release/v16.13.0/win-x86/node.exe,v16.13.0,win,x86,54214280
2022-01-07,FR,75,/download/release/v16.2.0/win-x64/node.exe,v16.2.0,win,x64,59317896
2022-01-07,FR,75,/download/release/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2022-01-07,FR,75,/download/release/v16.3.0/win-x64/node.exe,v16.3.0,win,x64,59358344
2022-01-07,FR,75,/download/release/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2022-01-07,FR,75,/download/release/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2022-01-07,FR,75,/download/release/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2022-01-07,FR,75,/download/release/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459208
2022-01-07,FR,75,/download/release/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2022-01-07,FR,75,/download/release/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710600
2022-01-07,FR,75,/download/release/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2022-01-07,FR,75,/download/release/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2022-01-07,FR,75,/download/release/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2022-01-07,FR,75,/download/release/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2022-01-07,FR,75,/download/release/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323528
2022-01-07,FR,75,/download/release/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2022-01-07,FR,75,/download/release/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149256
2022-01-07,FR,75,/download/release/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300296
2022-01-07,FR,75,/download/release/v16.9.1/win-x64/node.exe,v16.9.1,win,x64,59538568
2022-01-07,FR,75,/download/release/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300296
2022-01-07,FR,75,/download/release/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159432
2022-01-07,FR,75,/download/release/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577416
2022-01-07,FR,75,/download/release/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159432
2022-01-07,FR,75,/download/release/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191688
2022-01-07,FR,75,/download/release/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109704
2022-01-07,FR,75,/download/release/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663528
2022-01-07,FR,75,/download/release/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13005928
2022-01-07,FR,75,/download/release/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2022-01-07,FR,75,/download/release/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2022-01-07,FR,75,/download/release/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2022-01-07,FR,75,/download/release/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007464
2022-01-07,FR,75,/download/release/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676840
2022-01-07,FR,75,/download/release/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2022-01-07,FR,75,/download/release/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209320
2022-01-07,FR,75,/download/release/v4.2.1/win-x64/node.exe,v4.2.1,win,x64,13552232
2022-01-07,FR,75,/download/release/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209320
2022-01-07,FR,75,/download/release/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2022-01-07,FR,75,/download/release/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211368
2022-01-07,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2022-01-07,FR,75,/download/release/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212416
2022-01-07,FR,75,/download/release/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2022-01-07,FR,75,/download/release/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11678872
2022-01-07,FR,75,/download/release/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2022-01-07,FR,75,/download/release/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2022-01-07,FR,75,/download/release/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692184
2022-01-07,FR,75,/download/release/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2022-01-07,FR,75,/download/release/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2022-01-07,FR,75,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2022-01-07,FR,75,/download/release/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693720
2022-01-07,FR,75,/download/release/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167704
2022-01-07,FR,75,/download/release/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11682968
2022-01-07,FR,75,/download/release/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2022-01-07,FR,75,/download/release/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2022-01-07,FR,75,/download/release/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2022-01-07,FR,75,/download/release/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2022-01-07,FR,75,/download/release/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14284952
2022-01-07,FR,75,/download/release/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2022-01-07,FR,75,/download/release/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2022-01-07,FR,75,/download/release/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798680
2022-01-07,FR,75,/download/release/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2022-01-07,FR,75,/download/release/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2022-01-07,FR,75,/download/release/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2022-01-07,FR,75,/download/release/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2022-01-07,FR,75,/download/release/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2022-01-07,FR,75,/download/release/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2022-01-07,FR,75,/download/release/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2022-01-07,US,,/dist/v8.11.0/win-x64//node.exe,v8.11.0,win,x64,22832792
