day,country,region,path,version,os,arch,bytes
2020-09-12,CN,SD,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,98304
2020-09-12,CN,AH,/download/release/v12.11.1/node-v12.11.1-win-x64.7z,v12.11.1,win,x64,1230060
2020-09-12,US,,/download/release/v9.11.0/node-v9.11.0-win-x86.7z,v9.11.0,win,x86,7861792
2020-09-12,US,VA,/dist/latest-v12.x//node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-09-12,US,CO,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18733904
2020-09-12,US,VA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-09-12,IN,TG,/dist/v10.3.0/win-x64//node.exe,v10.3.0,win,x64,23827608
2020-09-12,CN,BJ,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679209
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,US,WA,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,US,WA,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217321
2020-09-12,US,,/download/release/v10.3.0/node-v10.3.0-win-x64.7z,v10.3.0,win,x64,9547562
2020-09-12,US,,/download/release/v10.3.0/node-v10.3.0-win-x86.7z,v10.3.0,win,x86,8502783
2020-09-12,IN,MH,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,340590
2020-09-12,CN,JS,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,170272
2020-09-12,CN,JS,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,873644
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,173674
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,18371
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,73611
2020-09-12,CN,JS,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,3827998
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,96909
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,445458
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,212668
2020-09-12,CN,JS,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,512294
2020-09-12,CN,JS,/download/release/v12.18.3/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,512294
2020-09-12,KR,,/download/release/v13.2.0/node-v13.2.0-win-x86.zip,v13.2.0,win,x86,20430579
2020-09-12,CN,SD,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2020-09-12,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,KR,,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528048
2020-09-12,CN,ZJ,/download/release/latest-v12.x/node-v12.18.3-win-x64.zip,v12.18.3,win,x64,1048576
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,BR,ES,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10790873
2020-09-12,US,CA,/download/release/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,502915
2020-09-12,US,CA,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271600
2020-09-12,US,CA,/download/release/v14.7.0/node-v14.7.0-linux-x64.tar.gz,v14.7.0,linux,x64,33604168
2020-09-12,CN,ZJ,/download/release/v14.3.0/node-v14.3.0-win-x64.zip,v14.3.0,win,x64,28419764
2020-09-12,IN,RJ,/dist/v6.10.1/win-x64//node.exe,v6.10.1,win,x64,18538136
2020-09-12,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,CN,BJ,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2020-09-12,CN,GD,/download/release/v10.8.0/node-v10.8.0-win-x64.zip,v10.8.0,win,x64,16127952
2020-09-12,CR,SJ,/dist/v6.14.0/win-x64//node.exe,v6.14.0,win,x64,18541208
2020-09-12,VN,SG,/dist/v8.16.2/win-x64//node.exe,v8.16.2,win,x64,23069848
2020-09-12,US,WA,/download/release/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760377
2020-09-12,AR,B,/download/release/v10.9.0/node-v10.9.0-win-x64.zip,v10.9.0,win,x64,16190792
2020-09-12,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,CN,,/dist/v10.4.0/win-x64//node.exe,v10.4.0,win,x64,23895192
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,KR,,/download/release/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968538
2020-09-12,JP,13,/download/release/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-09-12,US,,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,CN,GD,/dist/v6.10.0/win-x64//node.exe,v6.10.0,win,x64,18650776
2020-09-12,CN,BJ,/dist/v10.4.0/win-x86//node.exe,v10.4.0,win,x86,19942552
2020-09-12,CN,BJ,/dist/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223625
2020-09-12,US,CA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-09-12,CN,BJ,/dist/v10.4.1/win-x86//node.exe,v10.4.1,win,x86,19942552
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,KR,,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2020-09-12,US,VA,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020174
2020-09-12,US,FL,/download/release/v9.11.2/node-v9.11.2-win-x64.7z,v9.11.2,win,x64,8988243
2020-09-12,US,,/download///release/v8.6.0/node-v8.6.0-linux-x64.tar.xz,v8.6.0,linux,x64,11648148
2020-09-12,KR,,/download/release/v13.9.0/node-v13.9.0-win-x64.zip,v13.9.0,win,x64,23854835
2020-09-12,CA,ON,/download/release/v12.4.0/node-v12.4.0-win-x86.zip,v12.4.0,win,x86,15511942
2020-09-12,KR,,/download/release/v6.9.2/node-v6.9.2-win-x64.zip,v6.9.2,win,x64,12237292
2020-09-12,CN,BJ,/download/release/v8.6.0/node-v8.6.0-win-x86.7z,v8.6.0,win,x86,7936578
2020-09-12,KR,,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,10649331
2020-09-12,KR,,/download/release/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761178
2020-09-12,IN,TN,/download/release/v8.11.3/node-v8.11.3-win-x64.7z,v8.11.3,win,x64,8975232
2020-09-12,US,VA,/download/release/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563107
2020-09-12,MY,10,/download/release/v10.22.0/node-v10.22.0-headers.tar.gz,v10.22.0,headers,,545025
2020-09-12,JP,13,/download/release/v14.10.1/node-v14.10.1-headers.tar.gz,v14.10.1,headers,,588520
2020-09-12,NL,NB,/dist/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782236
2020-09-12,US,VA,/download/release/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549272
2020-09-12,JP,,/dist/v14.10.1/node-v14.10.1-linux-x64.tar.xz,v14.10.1,linux,x64,21570568
2020-09-12,JP,,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14700900
2020-09-12,DE,,/download/release/v10.7.0/node-v10.7.0-headers.tar.gz,v10.7.0,headers,,445064
2020-09-12,US,GA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2020-09-12,DE,HE,/dist/v0.10.48/node-v0.10.48-linux-x64.tar.gz,v0.10.48,linux,x64,7007891
2020-09-12,CN,AH,/dist/v12.18.3/node-v12.18.3-x64.msi,v12.18.3,win,x64,19763200
2020-09-12,NL,NB,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706700
2020-09-12,US,VA,/download/release/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555440
2020-09-12,US,,/download/release/v10.16.3/node-v10.16.3-headers.tar.gz,v10.16.3,headers,,531043
2020-09-12,US,,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.xz,v10.16.3,linux,x64,13040896
2020-09-12,US,GA,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445252
2020-09-12,US,VA,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628051
2020-09-12,CN,JS,/dist/v10.12.0/win-x86/node.exe,v10.12.0,win,x86,20696728
2020-09-12,US,CA,/dist/latest-v8.x/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294008
2020-09-12,US,GA,/download/release/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549636
2020-09-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808362
2020-09-12,IN,TG,/dist/v10.15.3/node-v10.15.3-linux-x64.tar.xz,v10.15.3,linux,x64,12309200
2020-09-12,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938571
2020-09-12,US,CA,/download/release/v14.6.0/node-v14.6.0-headers.tar.gz,v14.6.0,headers,,583474
2020-09-12,IN,GJ,/dist/v12.18.3/node-v12.18.3-darwin-x64.tar.xz,v12.18.3,osx,x64,13790280
2020-09-12,DE,,/download/release/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,502924
2020-09-12,JP,13,/dist/v12.18.3/node-v12.18.3.tar.gz,v12.18.3,src,,52449074
2020-09-12,US,VA,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.xz,v6.17.1,linux,x64,9397080
2020-09-12,US,VA,/download/release/v12.13.0/node-v12.13.0-headers.tar.gz,v12.13.0,headers,,552082
2020-09-12,CN,JS,/dist/v10.14.0/win-x64/node.exe,v10.14.0,win,x64,24865432
2020-09-12,US,VA,/dist/v12.10.0/node-v12.10.0-linux-x64.tar.gz,v12.10.0,linux,x64,21452732
2020-09-12,IE,L,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351132
2020-09-12,US,CA,/dist/v9.2.0/win-x64/node.exe,v9.2.0,win,x64,22996632
2020-09-12,US,GA,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530668
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797819
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.gz,v10.15.0,osx,x64,16354900
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-darwin-x64.tar.xz,v10.15.0,osx,x64,11071128
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-headers.tar.gz,v10.15.0,headers,,446984
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-headers.tar.xz,v10.15.0,headers,,336760
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.gz,v10.15.0,linux,arm64,18598724
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-arm64.tar.xz,v10.15.0,linux,arm64,11776444
2020-09-12,US,VA,/dist/v12.13.1/node-v12.13.1-linux-x64.tar.xz,v12.13.1,linux,x64,14067172
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.gz,v10.15.0,linux,armv6l,17537202
2020-09-12,US,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.gz,v10.15.0,linux,armv7l,17389653
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv7l.tar.xz,v10.15.0,linux,armv7l,10696212
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-armv6l.tar.xz,v10.15.0,linux,armv6l,10762604
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.xz,v10.15.0,linux,ppc64le,11524352
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-ppc64le.tar.gz,v10.15.0,linux,ppc64le,18620944
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.xz,v10.15.0,linux,s390x,11475136
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-s390x.tar.gz,v10.15.0,linux,s390x,18879786
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.xz,v10.15.0,linux,x64,12307872
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.xz,v10.15.0,sunos,x64,12839268
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-linux-x64.tar.gz,v10.15.0,linux,x64,18630524
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-win-x64.7z,v10.15.0,win,x64,9666719
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-win-x86.7z,v10.15.0,win,x86,8593771
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-win-x86.zip,v10.15.0,win,x86,14743242
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-sunos-x64.tar.gz,v10.15.0,sunos,x64,19959848
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-x86.msi,v10.15.0,win,x86,15708160
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0.pkg,v10.15.0,osx,x64,16615683
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-win-x64.zip,v10.15.0,win,x64,16252020
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0.tar.xz,v10.15.0,src,,20217588
2020-09-12,DE,,/dist/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731812
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0-x64.msi,v10.15.0,win,x64,17297408
2020-09-12,US,,/dist/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11349944
2020-09-12,CN,JS,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860824
2020-09-12,CN,JS,/dist/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36300933
2020-09-12,US,OR,/download/release/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549022
2020-09-12,US,,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005690
2020-09-12,AU,NSW,/dist/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372154
2020-09-12,PK,,/dist/v14.10.1/node-v14.10.1-x64.msi,v14.10.1,win,x64,30543872
2020-09-12,US,,/dist/v10.15.3/node-v10.15.3-win-x64.7z,v10.15.3,win,x64,9546864
2020-09-12,CN,JS,/dist/v10.14.0/win-x86/node.exe,v10.14.0,win,x86,20756120
2020-09-12,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-09-12,US,WA,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728472
2020-09-12,CN,JS,/dist/v10.13.0/win-x86/node.exe,v10.13.0,win,x86,20755096
2020-09-12,US,,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2020-09-12,US,VA,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492245
2020-09-12,US,VA,/dist/v10.2.0/node-v10.2.0-linux-x64.tar.xz,v10.2.0,linux,x64,11985996
2020-09-12,US,CA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361440
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.xz,v10.15.1,osx,x64,11072340
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-darwin-x64.tar.gz,v10.15.1,osx,x64,16356139
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-headers.tar.gz,v10.15.1,headers,,446931
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-headers.tar.xz,v10.15.1,headers,,336452
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-aix-ppc64.tar.gz,v10.15.1,aix,ppc64,22797409
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.xz,v10.15.1,linux,arm64,11784216
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-arm64.tar.gz,v10.15.1,linux,arm64,18600864
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.gz,v10.15.1,linux,armv6l,17539377
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.xz,v10.15.1,linux,armv7l,10700108
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv7l.tar.gz,v10.15.1,linux,armv7l,17394546
2020-09-12,US,TX,/download/release/v10.15.3/node-v10.15.3-headers.tar.gz,v10.15.3,headers,,447024
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-armv6l.tar.xz,v10.15.1,linux,armv6l,10763600
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.xz,v10.15.1,linux,ppc64le,11527152
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.gz,v10.15.1,linux,s390x,18881390
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-ppc64le.tar.gz,v10.15.1,linux,ppc64le,18620181
2020-09-12,IE,L,/dist/v12.18.3/node-v12.18.3-linux-x64.tar.gz,v12.18.3,linux,x64,23185868
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-s390x.tar.xz,v10.15.1,linux,s390x,11464500
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.xz,v10.15.1,linux,x64,12300656
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629822
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.gz,v10.15.2,osx,x64,16355766
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-darwin-x64.tar.xz,v10.15.2,osx,x64,11072176
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-headers.tar.gz,v10.15.2,headers,,446878
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-headers.tar.xz,v10.15.2,headers,,336520
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.xz,v10.15.1,sunos,x64,12835212
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-win-x64.7z,v10.15.1,win,x64,9680819
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-sunos-x64.tar.gz,v10.15.1,sunos,x64,19950428
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-win-x86.7z,v10.15.1,win,x86,8595793
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2020-09-12,AU,NSW,/download/release/v12.14.1/node-v12.14.1-headers.tar.gz,v12.14.1,headers,,552615
2020-09-12,IN,AP,/download/release/v12.14.0/node-v12.14.0-headers.tar.gz,v12.14.0,headers,,552442
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.xz,v10.15.2,linux,armv6l,10748688
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.xz,v10.15.2,linux,arm64,11783408
2020-09-12,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2020-09-12,US,CA,/download/release/v8.17.0/node-v8.17.0-headers.tar.gz,v8.17.0,headers,,503500
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.xz,v10.15.2,linux,s390x,11474584
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-win-x86.zip,v10.15.1,win,x86,14754894
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-arm64.tar.gz,v10.15.2,linux,arm64,18600973
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.xz,v10.15.2,linux,armv7l,10688516
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.xz,v10.15.2,linux,ppc64le,11527980
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv6l.tar.gz,v10.15.2,linux,armv6l,17538405
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-aix-ppc64.tar.gz,v10.15.2,aix,ppc64,22794832
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1.pkg,v10.15.1,osx,x64,16615677
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-armv7l.tar.gz,v10.15.2,linux,armv7l,17396284
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.xz,v10.15.2,linux,x64,12303736
2020-09-12,NL,NH,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.gz,v10.22.0,linux,x64,21179216
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1.tar.xz,v10.15.1,src,,20231024
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x64.7z,v10.15.2,win,x64,9682792
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x86.zip,v10.15.2,win,x86,14754870
2020-09-12,US,IL,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.xz,v12.16.3,linux,x64,14712780
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.gz,v10.15.2,sunos,x64,19970974
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-x86.msi,v10.15.2,win,x86,15716352
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x64.zip,v10.15.2,win,x64,16265126
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-win-x86.7z,v10.15.2,win,x86,8597169
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-x86.msi,v10.15.1,win,x86,15716352
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2.pkg,v10.15.2,osx,x64,16615674
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1-x64.msi,v10.15.1,win,x64,17317888
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-s390x.tar.gz,v10.15.2,linux,s390x,18881849
2020-09-12,US,VA,/download/release/v12.13.1/node-v12.13.1-headers.tar.gz,v12.13.1,headers,,552308
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-sunos-x64.tar.xz,v10.15.2,sunos,x64,12842112
2020-09-12,US,OR,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,20155210
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2020-09-12,CN,JS,/dist/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876696
2020-09-12,IE,L,/download/release/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548331
2020-09-12,US,,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039792
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-ppc64le.tar.gz,v10.15.2,linux,ppc64le,18618982
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-linux-x64.tar.gz,v10.15.2,linux,x64,18628895
2020-09-12,CN,JS,/dist/v10.14.1/win-x64/node.exe,v10.14.1,win,x64,24865432
2020-09-12,US,VA,/dist/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820040
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2-x64.msi,v10.15.2,win,x64,17317888
2020-09-12,BY,VI,/download/release/v13.11.0/node-v13.11.0-headers.tar.gz,v13.11.0,headers,,564514
2020-09-12,CN,JS,/dist/v10.14.1/win-x86/node.exe,v10.14.1,win,x86,20756120
2020-09-12,CN,JS,/dist/v10.14.2/win-x86/node.exe,v10.14.2,win,x86,20765848
2020-09-12,IE,L,/download/release/v10.12.0/node-v10.12.0-headers.tar.gz,v10.12.0,headers,,447174
2020-09-12,CN,JS,/dist/v10.15.2/node-v10.15.2.tar.gz,v10.15.2,src,,36328404
2020-09-12,US,VA,/download/release/v10.21.0/node-v10.21.0-headers.tar.gz,v10.21.0,headers,,539774
2020-09-12,CN,JS,/dist/v10.15.1/node-v10.15.1.tar.gz,v10.15.1,src,,36328287
2020-09-12,US,,/dist/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23224873
2020-09-12,SG,,/dist/v10.16.3/node-v10.16.3-darwin-x64.tar.gz,v10.16.3,osx,x64,17635686
2020-09-12,US,WA,/download/release/v12.6.0/node-v12.6.0-x64.msi,v12.6.0,win,x64,18182144
2020-09-12,US,,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2020-09-12,US,VA,/dist/v10.16.0/node-v10.16.0-linux-x64.tar.gz,v10.16.0,linux,x64,20149492
2020-09-12,CN,ZJ,/dist/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153472
2020-09-12,CN,JS,/dist/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630540
2020-09-12,US,,/dist/v0.10.46/node-v0.10.46-headers.tar.gz,v0.10.46,headers,,427328
2020-09-12,CN,JS,/dist/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489408
2020-09-12,CN,JS,/dist/v10.16.0/node-v10.16.0-headers.tar.gz,v10.16.0,headers,,531481
