day,country,region,path,version,os,arch,bytes
2020-12-23,CN,AH,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694744
2020-12-23,CN,AH,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692184
2020-12-23,CN,AH,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165656
2020-12-23,CN,AH,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2020-12-23,CN,AH,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2020-12-23,CN,AH,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227224
2020-12-23,CN,AH,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797656
2020-12-23,CN,AH,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759256
2020-12-23,CN,AH,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242072
2020-12-23,CN,AH,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2020-12-23,CN,AH,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970200
2020-12-23,CN,AH,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11810968
2020-12-23,CN,AH,/dist/v4.4.5/win-x64/node.exe,v4.4.5,win,x64,14286488
2020-12-23,CN,AH,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797656
2020-12-23,CN,AH,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796632
2020-12-23,CN,AH,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2020-12-23,CN,AH,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163608
2020-12-23,CN,AH,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033176
2020-12-23,CN,AH,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978392
2020-12-23,CN,AH,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11339880
2020-12-23,CN,AH,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668648
2020-12-23,CN,AH,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832472
2020-12-23,CN,AH,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835544
2020-12-23,CN,AH,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2020-12-23,CN,AH,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2020-12-23,CN,AH,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782808
2020-12-23,CN,AH,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842712
2020-12-23,CN,AH,/dist/v11.5.0/win-x64/node.exe,v11.5.0,win,x64,25382040
2020-12-23,CN,AH,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342464
2020-12-23,CN,AH,/dist/v11.13.0/win-x64/node.exe,v11.13.0,win,x64,26247832
2020-12-23,CN,AH,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807192
2020-12-23,CN,AH,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554792
2020-12-23,CN,AH,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2020-12-23,CN,AH,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552232
2020-12-23,CN,AH,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162072
2020-12-23,CN,AH,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701760
2020-12-23,CN,AH,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720344
2020-12-23,CN,AH,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12213912
2020-12-23,CN,AH,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021400
2020-12-23,CN,AH,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2020-12-23,CN,AH,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146200
2020-12-23,CN,AH,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051608
2020-12-23,CN,AH,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296728
2020-12-23,CN,AH,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2020-12-23,CN,AH,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293144
2020-12-23,CN,AH,/dist/v11.8.0/win-x64/node.exe,v11.8.0,win,x64,26163864
2020-12-23,CN,AH,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2020-12-23,CN,AH,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14819992
2020-12-23,CN,AH,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020376
2020-12-23,CN,AH,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535320
2020-12-23,CN,AH,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2020-12-23,CN,AH,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2020-12-23,CN,AH,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971224
2020-12-23,CN,AH,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2020-12-23,CN,AH,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836376
2020-12-23,CN,AH,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2020-12-23,CN,AH,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229784
2020-12-23,CN,AH,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720344
2020-12-23,CN,AH,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259744
2020-12-23,CN,AH,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018840
2020-12-23,CN,AH,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532248
2020-12-23,CN,AH,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546072
2020-12-23,CN,AH,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2020-12-23,CN,AH,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259352
2020-12-23,CN,AH,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038296
2020-12-23,CN,AH,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2020-12-23,CN,AH,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561432
2020-12-23,CN,AH,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231704
2020-12-23,CN,AH,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982488
2020-12-23,CN,AH,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805592
2020-12-23,CN,AH,/dist/v11.15.0/win-x64/node.exe,v11.15.0,win,x64,26289816
2020-12-23,CN,AH,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2020-12-23,CN,AH,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212376
2020-12-23,CN,AH,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2020-12-23,CN,AH,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787808
2020-12-23,CN,AH,/dist/v11.9.0/win-x64/node.exe,v11.9.0,win,x64,26633368
2020-12-23,CN,AH,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699176
2020-12-23,CN,AH,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808728
2020-12-23,CN,AH,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228760
2020-12-23,CN,AH,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2020-12-23,CN,AH,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2020-12-23,CN,AH,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971224
2020-12-23,CN,AH,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821528
2020-12-23,CN,AH,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759256
2020-12-23,CN,AH,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750040
2020-12-23,CN,AH,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2020-12-23,CN,AH,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2020-12-23,CN,AH,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2020-12-23,CN,AH,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553752
2020-12-23,CN,AH,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032152
2020-12-23,CN,AH,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222488
2020-12-23,CN,AH,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14285976
2020-12-23,CN,AH,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809752
2020-12-23,CN,AH,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946584
2020-12-23,CN,AH,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2020-12-23,CN,AH,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821528
2020-12-23,CN,AH,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480536
2020-12-23,CN,AH,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552216
2020-12-23,CN,AH,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2020-12-23,CN,AH,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470296
2020-12-23,CN,AH,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476440
2020-12-23,CN,AH,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703808
2020-12-23,CN,AH,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2020-12-23,CN,AH,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228760
2020-12-23,CN,AH,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2020-12-23,CN,AH,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611864
2020-12-23,CN,AH,/dist/v11.14.0/win-x64/node.exe,v11.14.0,win,x64,26273944
2020-12-23,CN,AH,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2020-12-23,CN,AH,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285464
2020-12-23,CN,AH,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822040
2020-12-23,CN,AH,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541208
2020-12-23,CN,AH,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470296
2020-12-23,CN,AH,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2020-12-23,CN,AH,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2020-12-23,CN,AH,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2020-12-23,CN,AH,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2020-12-23,CN,AH,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2020-12-23,CN,AH,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028056
2020-12-23,CN,AH,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914520
2020-12-23,CN,AH,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469272
2020-12-23,CN,AH,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211864
2020-12-23,CN,AH,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2020-12-23,CN,AH,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853720
2020-12-23,CN,AH,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546584
2020-12-23,CN,AH,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153176
2020-12-23,CN,AH,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231704
2020-12-23,CN,AH,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2020-12-23,CN,AH,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2020-12-23,CN,AH,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2020-12-23,CN,AH,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536856
2020-12-23,CN,AH,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610840
2020-12-23,CN,AH,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2020-12-23,CN,AH,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2020-12-23,CN,AH,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2020-12-23,CN,AH,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2020-12-23,CN,AH,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2020-12-23,CN,AH,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076120
2020-12-23,CN,AH,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2020-12-23,CN,AH,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2020-12-23,CN,AH,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2020-12-23,CN,AH,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2020-12-23,CN,AH,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2020-12-23,CN,AH,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671256
2020-12-23,CN,AH,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2020-12-23,CN,AH,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2020-12-23,CN,AH,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192792
2020-12-23,CN,AH,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893528
2020-12-23,CN,AH,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2020-12-23,CN,AH,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2020-12-23,CN,AH,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715160
2020-12-23,CN,AH,/dist/v12.11.1/win-x64/node.exe,v12.11.1,win,x64,28746904
2020-12-23,CN,AH,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2020-12-23,CN,AH,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2020-12-23,CN,AH,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855256
2020-12-23,CN,AH,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2020-12-23,CN,AH,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2020-12-23,CN,AH,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2020-12-23,CN,AH,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2020-12-23,CN,AH,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2020-12-23,CN,AH,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2020-12-23,CN,AH,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588824
2020-12-23,CN,AH,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2020-12-23,CN,AH,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2020-12-23,CN,AH,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2020-12-23,CN,AH,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2020-12-23,CN,AH,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2020-12-23,CN,AH,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2020-12-23,CN,AH,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2020-12-23,CN,AH,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192792
2020-12-23,CN,AH,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2020-12-23,CN,AH,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852184
2020-12-23,CN,AH,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2020-12-23,CN,AH,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589848
2020-12-23,CN,AH,/dist/v12.6.0/win-x64/node.exe,v12.6.0,win,x64,28728472
2020-12-23,CN,AH,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2020-12-23,CN,AH,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053848
2020-12-23,CN,AH,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057432
2020-12-23,CN,AH,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611864
2020-12-23,CN,AH,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2020-12-23,CN,AH,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590360
2020-12-23,CN,AH,/dist/v12.3.0/win-x64/node.exe,v12.3.0,win,x64,29111960
2020-12-23,CN,AH,/dist/v12.17.0/win-x64/node.exe,v12.17.0,win,x64,29803160
2020-12-23,CN,AH,/dist/v8.2.0/win-x64/node.exe,v8.2.0,win,x64,21823640
2020-12-23,CN,AH,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2020-12-23,CN,AH,/dist/v6.17.1/win-x64/node.exe,v6.17.1,win,x64,18620568
2020-12-23,CN,AH,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620568
2020-12-23,CN,AH,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527128
2020-12-23,CN,AH,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617496
2020-12-23,CN,AH,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2020-12-23,CN,AH,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513048
2020-12-23,CN,AH,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2020-12-23,CN,AH,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417624
2020-12-23,CN,AH,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2020-12-23,CN,AH,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2020-12-23,CN,AH,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567832
2020-12-23,CN,AH,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589848
2020-12-23,CN,AH,/dist/v8.1.4/win-x64/node.exe,v8.1.4,win,x64,21799064
2020-12-23,CN,AH,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375704
2020-12-23,CN,AH,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2020-12-23,CN,AH,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554008
2020-12-23,CN,AH,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672280
2020-12-23,CN,AH,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2020-12-23,CN,AH,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2020-12-23,CN,AH,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2020-12-23,CN,AH,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500248
2020-12-23,CN,AH,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2020-12-23,CN,AH,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2020-12-23,CN,AH,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2020-12-23,CN,AH,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512024
2020-12-23,CN,AH,/dist/v9.6.0/win-x86/node.exe,v9.6.0,win,x86,18506904
2020-12-23,CN,AH,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2020-12-23,CN,AH,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650776
2020-12-23,CN,AH,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2020-12-23,CN,AH,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541208
2020-12-23,CN,AH,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2020-12-23,CN,AH,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051736
2020-12-23,CN,AH,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2020-12-23,CN,AH,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502112
2020-12-23,CN,AH,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2020-12-23,CN,AH,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2020-12-23,CN,AH,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2020-12-23,CN,AH,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2020-12-23,CN,AH,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568856
2020-12-23,CN,AH,/dist/v7.6.0/win-x64/node.exe,v7.6.0,win,x64,21355160
2020-12-23,CN,AH,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499736
2020-12-23,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2020-12-23,CN,AH,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2020-12-23,CN,AH,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2020-12-23,CN,AH,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023576
2020-12-23,CN,AH,/dist/v9.4.0/win-x86/node.exe,v9.4.0,win,x86,18530968
2020-12-23,CN,AH,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2020-12-23,CN,AH,/dist/v7.4.0/win-x64/node.exe,v7.4.0,win,x64,21101720
2020-12-23,CN,AH,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2020-12-23,CN,AH,/dist/v8.10.0/win-x64/node.exe,v8.10.0,win,x64,22963864
2020-12-23,CN,AH,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078680
2020-12-23,CN,AH,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070488
2020-12-23,CN,AH,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2020-12-23,CN,AH,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2020-12-23,CN,AH,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2020-12-23,CN,AH,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2020-12-23,CN,AH,/dist/v6.9.5/win-x64/node.exe,v6.9.5,win,x64,18514072
2020-12-23,CN,AH,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608664
2020-12-23,CN,AH,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2020-12-23,CN,AH,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2020-12-23,CN,AH,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2020-12-23,CN,AH,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2020-12-23,CN,AH,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442392
2020-12-23,CN,AH,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2020-12-23,CN,AH,/dist/v7.9.0/win-x64/node.exe,v7.9.0,win,x64,21388952
2020-12-23,CN,AH,/dist/v8.11.0/win-x64/node.exe,v8.11.0,win,x64,22832792
2020-12-23,CN,AH,/dist/v8.0.0/win-x64/node.exe,v8.0.0,win,x64,23211160
2020-12-23,CN,AH,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2020-12-23,CN,AH,/dist/v8.1.1/win-x64/node.exe,v8.1.1,win,x64,23221400
2020-12-23,CN,AH,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2020-12-23,CN,AH,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2020-12-23,CN,AH,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2020-12-23,CN,AH,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2020-12-23,CN,AH,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20196896
2020-12-23,CN,AH,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18616984
2020-12-23,CN,AH,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2020-12-23,CN,AH,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2020-12-23,CN,AH,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2020-12-23,CN,AH,/dist/v7.7.4/win-x64/node.exe,v7.7.4,win,x64,21380760
2020-12-23,CN,AH,/dist/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929560
2020-12-23,CN,AH,/dist/v7.7.3/win-x64/node.exe,v7.7.3,win,x64,21376664
2020-12-23,CN,AH,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536088
2020-12-23,CN,AH,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2020-12-23,CN,AH,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2020-12-23,CN,AH,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087064
2020-12-23,CN,AH,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2020-12-23,CN,AH,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2020-12-23,CN,AH,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2020-12-23,CN,AH,/dist/v7.8.0/win-x64/node.exe,v7.8.0,win,x64,21383832
2020-12-23,CN,AH,/dist/v9.6.0/win-x64/node.exe,v9.6.0,win,x64,22396568
2020-12-23,CN,AH,/dist/v7.5.0/win-x64/node.exe,v7.5.0,win,x64,21121688
2020-12-23,CN,AH,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2020-12-23,CN,AH,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2020-12-23,CN,AH,/dist/v8.16.2/win-x64/node.exe,v8.16.2,win,x64,23069848
2020-12-23,CN,AH,/dist/v7.7.2/win-x64/node.exe,v7.7.2,win,x64,21376664
