day,country,region,path,version,os,arch,bytes
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-headers.tar.xz,v5.6.0,headers,,342740
2021-03-21,US,KS,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-03-21,US,KS,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.gz,v5.6.0,linux,arm64,11674046
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-arm64.tar.xz,v5.6.0,linux,arm64,7617488
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.gz,v5.6.0,linux,armv6l,11563920
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-armv6l.tar.xz,v5.6.0,linux,armv6l,7544520
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-aix-ppc64.tar.gz,v8.11.2,aix,ppc64,21774277
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.gz,v5.6.0,linux,armv7l,11562435
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.gz,v8.11.2,osx,x64,16041789
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-darwin-x64.tar.xz,v8.11.2,osx,x64,10385712
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-armv7l.tar.xz,v5.6.0,linux,armv7l,7539464
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-headers.tar.gz,v8.11.2,headers,,500372
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362296
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.gz,v8.11.2,linux,arm64,17766964
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-arm64.tar.xz,v8.11.2,linux,arm64,10679712
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.xz,v5.6.0,linux,x64,8390820
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.gz,v8.11.2,linux,armv6l,17038793
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.gz,v5.6.0,linux,x86,11777804
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv6l.tar.xz,v8.11.2,linux,armv6l,11041048
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-linux-x86.tar.xz,v5.6.0,linux,x86,8005288
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.gz,v8.11.2,linux,armv7l,17004541
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-armv7l.tar.xz,v8.11.2,linux,armv7l,10234172
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.gz,v5.6.0,sunos,x64,13090101
2021-03-21,RS,06,/dist/v12.16.3/win-x64//node.exe,v12.16.3,win,x64,29634200
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.gz,v8.11.2,linux,ppc64le,17772951
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-ppc64le.tar.xz,v8.11.2,linux,ppc64le,10573616
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-sunos-x64.tar.xz,v5.6.0,sunos,x64,8584500
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.gz,v8.11.2,linux,s390x,18337025
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.gz,v5.6.0,sunos,x86,12108828
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-s390x.tar.xz,v8.11.2,linux,s390x,10931612
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-sunos-x86.tar.xz,v5.6.0,sunos,x86,7944572
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-x64.msi,v5.6.0,win,x64,11046912
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17477870
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10962880
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0-x86.msi,v5.6.0,win,x86,10121216
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.gz,v8.11.2,sunos,x64,19372783
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0.pkg,v5.6.0,osx,x64,13183135
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x64.tar.xz,v8.11.2,sunos,x64,11906496
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.gz,v8.11.2,sunos,x86,18177886
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0.tar.gz,v5.6.0,src,,22945339
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-sunos-x86.tar.xz,v8.11.2,sunos,x86,11077188
2021-03-21,NO,,/dist/v5.6.0/node-v5.6.0.tar.xz,v5.6.0,src,,13311288
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-win-x64.zip,v8.11.2,win,x64,17020695
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.7z,v8.11.2,win,x86,7884956
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-win-x86.zip,v8.11.2,win,x86,15502306
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2-x86.msi,v8.11.2,win,x86,15060992
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2.pkg,v8.11.2,osx,x64,16312572
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111468
2021-03-21,US,KS,/dist/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318444
2021-03-21,US,KS,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-03-21,US,KS,/dist/v8.11.3/win-x64/node.exe,v8.11.3,win,x64,22778520
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.gz,v5.7.0,osx,x64,10182578
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-darwin-x64.tar.xz,v5.7.0,osx,x64,7204392
2021-03-21,US,KS,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-03-21,US,KS,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-headers.tar.gz,v5.7.0,headers,,471276
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-headers.tar.xz,v5.7.0,headers,,342676
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.gz,v5.7.0,linux,arm64,11682766
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-aix-ppc64.tar.gz,v8.11.3,aix,ppc64,21770009
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-arm64.tar.xz,v5.7.0,linux,arm64,7638860
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.gz,v5.7.0,linux,armv6l,11563117
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-headers.tar.gz,v8.11.3,headers,,500421
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv6l.tar.xz,v5.7.0,linux,armv6l,7548696
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362512
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.gz,v8.11.3,linux,arm64,17766322
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.gz,v5.7.0,linux,armv7l,11569184
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-arm64.tar.xz,v8.11.3,linux,arm64,10682036
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-armv7l.tar.xz,v5.7.0,linux,armv7l,7555524
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.gz,v8.11.3,linux,armv6l,17039227
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv6l.tar.xz,v8.11.3,linux,armv6l,11037164
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.gz,v5.7.0,linux,ppc64le,12120137
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-armv7l.tar.gz,v8.11.3,linux,armv7l,17000471
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-ppc64le.tar.xz,v5.7.0,linux,ppc64le,7810464
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.gz,v8.11.3,linux,ppc64le,17773998
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-ppc64le.tar.xz,v8.11.3,linux,ppc64le,10571100
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.gz,v8.11.3,linux,s390x,18336374
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-s390x.tar.xz,v8.11.3,linux,s390x,10939304
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-x64.tar.xz,v5.7.0,linux,x64,8399284
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.gz,v5.7.0,linux,x86,11782320
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475476
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10966912
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-linux-x86.tar.xz,v5.7.0,linux,x86,8011940
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.gz,v8.11.3,sunos,x64,19392134
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.gz,v5.7.0,sunos,x64,13093330
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x64.tar.xz,v8.11.3,sunos,x64,11920404
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.gz,v8.11.3,sunos,x86,18140215
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x64.tar.xz,v5.7.0,sunos,x64,8574212
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-sunos-x86.tar.xz,v8.11.3,sunos,x86,11094136
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.gz,v5.7.0,sunos,x86,12133491
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-win-x86.7z,v8.11.3,win,x86,7882703
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-win-x86.zip,v8.11.3,win,x86,15501864
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-sunos-x86.tar.xz,v5.7.0,sunos,x86,7940656
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-x64.msi,v5.7.0,win,x64,11038720
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3-x86.msi,v8.11.3,win,x86,15060992
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3.pkg,v8.11.3,osx,x64,16312571
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3.tar.gz,v8.11.3,src,,31115954
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0-x86.msi,v5.7.0,win,x86,10108928
2021-03-21,US,KS,/dist/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319672
2021-03-21,US,KS,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-03-21,US,KS,/dist/v8.11.4/win-x64/node.exe,v8.11.4,win,x64,22777496
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0.pkg,v5.7.0,osx,x64,13174976
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0.tar.gz,v5.7.0,src,,22496101
2021-03-21,NO,,/dist/v5.7.0/node-v5.7.0.tar.xz,v5.7.0,src,,13232144
2021-03-21,US,KS,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-03-21,US,KS,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-03-21,CN,GD,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-aix-ppc64.tar.gz,v8.11.4,aix,ppc64,21770205
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.gz,v8.11.4,osx,x64,16042407
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.gz,v5.7.1,osx,x64,10188038
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-darwin-x64.tar.xz,v8.11.4,osx,x64,10386340
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-darwin-x64.tar.xz,v5.7.1,osx,x64,7206268
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.gz,v8.11.4,headers,,501346
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363116
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-headers.tar.gz,v5.7.1,headers,,471611
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.gz,v8.11.4,linux,arm64,17769899
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-arm64.tar.xz,v8.11.4,linux,arm64,10686464
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-headers.tar.xz,v5.7.1,headers,,342884
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.gz,v8.11.4,linux,armv6l,17039444
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.gz,v5.7.1,linux,arm64,11690546
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv6l.tar.xz,v8.11.4,linux,armv6l,11040072
2021-03-21,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-03-21,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,1048576
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-arm64.tar.xz,v5.7.1,linux,arm64,7636404
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.gz,v8.11.4,linux,armv7l,17004292
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-armv7l.tar.xz,v8.11.4,linux,armv7l,10230568
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.gz,v5.7.1,linux,armv6l,11571499
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.gz,v8.11.4,linux,ppc64le,17771224
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-ppc64le.tar.xz,v8.11.4,linux,ppc64le,10573092
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.gz,v8.11.4,linux,s390x,18335777
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv6l.tar.xz,v5.7.1,linux,armv6l,7549584
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-s390x.tar.xz,v8.11.4,linux,s390x,10933380
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.gz,v5.7.1,linux,armv7l,11575439
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-armv7l.tar.xz,v5.7.1,linux,armv7l,7558136
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476224
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10967864
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.gz,v5.7.1,linux,ppc64le,12127697
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.gz,v8.11.4,sunos,x64,19392866
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-ppc64le.tar.xz,v5.7.1,linux,ppc64le,7814424
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x64.tar.xz,v8.11.4,sunos,x64,11920876
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.gz,v8.11.4,sunos,x86,18197028
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-sunos-x86.tar.xz,v8.11.4,sunos,x86,11102960
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-x64.tar.xz,v5.7.1,linux,x64,8374600
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-win-x64.zip,v8.11.4,win,x64,17019513
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-win-x86.7z,v8.11.4,win,x86,7885753
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.gz,v5.7.1,linux,x86,11785895
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-win-x86.zip,v8.11.4,win,x86,15502888
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-linux-x86.tar.xz,v5.7.1,linux,x86,8011860
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-x64.msi,v8.11.4,win,x64,16662528
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4-x86.msi,v8.11.4,win,x86,15060992
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.gz,v5.7.1,sunos,x64,13040975
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312572
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x64.tar.xz,v5.7.1,sunos,x64,8549400
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4.tar.gz,v8.11.4,src,,31122833
2021-03-21,US,KS,/dist/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323120
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.gz,v5.7.1,sunos,x86,12125505
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-sunos-x86.tar.xz,v5.7.1,sunos,x86,7948744
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-x64.msi,v5.7.1,win,x64,11038720
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1-x86.msi,v5.7.1,win,x86,10104832
2021-03-21,US,KS,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-03-21,US,KS,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1.pkg,v5.7.1,osx,x64,13166780
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1.tar.gz,v5.7.1,src,,22393987
2021-03-21,NO,,/dist/v5.7.1/node-v5.7.1.tar.xz,v5.7.1,src,,13191096
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043208
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316709
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359520
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-headers.tar.gz,v8.12.0,headers,,502557
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364040
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647168
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.gz,v5.8.0,osx,x64,10219808
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220168
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-darwin-x64.tar.xz,v5.8.0,osx,x64,7235644
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10720996
2021-03-21,CN,GD,/download/release/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,3723403
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-headers.tar.gz,v5.8.0,headers,,471611
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195320
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-headers.tar.xz,v5.8.0,headers,,342900
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534140
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.gz,v5.8.0,linux,arm64,11720730
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-arm64.tar.xz,v5.8.0,linux,arm64,7644292
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887676
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.gz,v5.8.0,linux,armv6l,11490441
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv6l.tar.xz,v5.8.0,linux,armv6l,7475224
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930164
2021-03-21,CN,GD,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,2720586
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577640
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.gz,v5.8.0,linux,armv7l,11601350
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854476
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354090
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-armv7l.tar.xz,v5.8.0,linux,armv7l,7574740
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11051952
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.gz,v5.8.0,linux,ppc64le,12160971
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865060
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-ppc64le.tar.xz,v5.8.0,linux,ppc64le,7830184
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752731
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680064
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.xz,v5.8.0,linux,x64,8392932
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546624
2021-03-21,IL,TA,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957629
2021-03-21,US,KS,/dist/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393516
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.gz,v5.8.0,linux,x86,11817737
2021-03-21,IL,TA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455164
2021-03-21,US,KS,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-03-21,US,KS,/dist/v8.13.0/win-x64/node.exe,v8.13.0,win,x64,23035032
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-linux-x86.tar.xz,v5.8.0,linux,x86,8027944
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.gz,v5.8.0,sunos,x64,13091252
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x64.tar.xz,v5.8.0,sunos,x64,8571092
2021-03-21,US,KS,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-03-21,US,KS,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.gz,v5.8.0,sunos,x86,12155260
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-sunos-x86.tar.xz,v5.8.0,sunos,x86,7956548
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-x64.msi,v5.8.0,win,x64,11104256
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0-x86.msi,v5.8.0,win,x86,10170368
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0.pkg,v5.8.0,osx,x64,13236403
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-aix-ppc64.tar.gz,v8.13.0,aix,ppc64,21065158
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0.tar.gz,v5.8.0,src,,22440294
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.gz,v8.13.0,osx,x64,15331982
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-darwin-x64.tar.xz,v8.13.0,osx,x64,10365376
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-headers.tar.gz,v8.13.0,headers,,502926
2021-03-21,NO,,/dist/v5.8.0/node-v5.8.0.tar.xz,v5.8.0,src,,13214028
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363788
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.gz,v8.13.0,linux,arm64,16988701
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-arm64.tar.xz,v8.13.0,linux,arm64,10655052
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.gz,v8.13.0,linux,armv6l,16242324
2021-03-21,IN,WB,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv6l.tar.xz,v8.13.0,linux,armv6l,10745928
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.gz,v8.13.0,linux,armv7l,16227639
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-armv7l.tar.xz,v8.13.0,linux,armv7l,10194456
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.gz,v8.13.0,linux,ppc64le,16984061
2021-03-21,NO,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.gz,v5.9.0,osx,x64,10221428
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-ppc64le.tar.xz,v8.13.0,linux,ppc64le,10547104
2021-03-21,US,KS,/dist/v8.13.0/node-v8.13.0-linux-s390x.tar.gz,v8.13.0,linux,s390x,17563496
2021-03-21,NO,,/dist/v5.9.0/node-v5.9.0-darwin-x64.tar.xz,v5.9.0,osx,x64,7222148
