day,country,region,path,version,os,arch,bytes
2022-11-06,MD,CU,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.gz,v14.8.0,linux,x64,33613582
2022-11-06,MD,CU,/download/release/v14.8.0/node-v14.8.0-linux-x64.tar.xz,v14.8.0,linux,x64,21498637
2022-11-06,MD,CU,/download/release/v14.8.0/node-v14.8.0.tar.gz,v14.8.0,src,,62249189
2022-11-06,MD,CU,/download/release/v14.8.0/node-v14.8.0.tar.xz,v14.8.0,src,,33342429
2022-11-06,MD,CU,/download/release/v14.9.0/node-v14.9.0-headers.tar.xz,v14.9.0,headers,,388062
2022-11-06,MD,CU,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.xz,v14.9.0,linux,x64,21554301
2022-11-06,MD,CU,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-11-06,MD,CU,/download/release/v14.9.0/node-v14.9.0.tar.xz,v14.9.0,src,,33356405
2022-11-06,MD,CU,/download/release/v14.9.0/node-v14.9.0.tar.gz,v14.9.0,src,,62284545
2022-11-06,MD,CU,/download/release/v15.0.0/node-v15.0.0-headers.tar.xz,v15.0.0,headers,,395970
2022-11-06,MD,CU,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.xz,v15.0.0,linux,x64,21936049
2022-11-06,MD,CU,/download/release/v15.0.0/node-v15.0.0.tar.gz,v15.0.0,src,,63076910
2022-11-06,MD,CU,/download/release/v15.0.0/node-v15.0.0.tar.xz,v15.0.0,src,,33429437
2022-11-06,MD,CU,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695197
2022-11-06,MD,CU,/download/release/v15.0.1/node-v15.0.1-linux-x64.tar.gz,v15.0.1,linux,x64,33688794
2022-11-06,MD,CU,/download/release/v15.0.1/node-v15.0.1.tar.gz,v15.0.1,src,,63080843
2022-11-06,MD,CU,/download/release/v15.1.0/node-v15.1.0.tar.gz,v15.1.0,src,,61981506
2022-11-06,MD,CU,/download/release/v15.10.0/node-v15.10.0-headers.tar.xz,v15.10.0,headers,,395986
2022-11-06,MD,CU,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772802
2022-11-06,MD,CU,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.xz,v15.10.0,linux,x64,21897221
2022-11-06,MD,CU,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247097
2022-11-06,MD,CU,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154103
2022-11-06,US,,/download///release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2022-11-06,MD,CU,/download/release/v15.11.0/node-v15.11.0-linux-x64.tar.gz,v15.11.0,linux,x64,32936478
2022-11-06,MD,CU,/download/release/v15.11.0/node-v15.11.0.tar.gz,v15.11.0,src,,62275299
2022-11-06,MD,CU,/download/release/v15.12.0/node-v15.12.0-linux-x64.tar.gz,v15.12.0,linux,x64,32614179
2022-11-06,MD,CU,/download/release/v15.12.0/node-v15.12.0.tar.gz,v15.12.0,src,,62831086
2022-11-06,MD,CU,/download/release/v15.13.0/node-v15.13.0-headers.tar.xz,v15.13.0,headers,,396922
2022-11-06,MD,CU,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.xz,v15.13.0,linux,x64,21779733
2022-11-06,MD,CU,/download/release/v15.13.0/node-v15.13.0-linux-x64.tar.gz,v15.13.0,linux,x64,32655523
2022-11-06,MD,CU,/download/release/v15.13.0/node-v15.13.0.tar.xz,v15.13.0,src,,33307693
2022-11-06,MD,CU,/download/release/v15.13.0/node-v15.13.0.tar.gz,v15.13.0,src,,63197675
2022-11-06,MD,CU,/download/release/v15.14.0/node-v15.14.0.tar.gz,v15.14.0,src,,63225168
2022-11-06,MD,CU,/download/release/v15.2.0/node-v15.2.0-headers.tar.xz,v15.2.0,headers,,395954
2022-11-06,MD,CU,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.gz,v15.2.0,linux,x64,32314361
2022-11-06,MD,CU,/download/release/v15.2.0/node-v15.2.0-linux-x64.tar.xz,v15.2.0,linux,x64,21606777
2022-11-06,MD,CU,/download/release/v15.2.0/node-v15.2.0.tar.gz,v15.2.0,src,,61990676
2022-11-06,MD,CU,/download/release/v15.2.1/node-v15.2.1-headers.tar.xz,v15.2.1,headers,,395990
2022-11-06,MD,CU,/download/release/v15.2.1/node-v15.2.1-linux-x64.tar.xz,v15.2.1,linux,x64,21604417
2022-11-06,MD,CU,/download/release/v15.2.1/node-v15.2.1.tar.gz,v15.2.1,src,,61996533
2022-11-06,MD,CU,/download/release/v15.2.1/node-v15.2.1.tar.xz,v15.2.1,src,,33172613
2022-11-06,MD,CU,/download/release/v15.3.0/node-v15.3.0.tar.gz,v15.3.0,src,,62065422
2022-11-06,MD,CU,/download/release/v15.3.0/node-v15.3.0-linux-x64.tar.gz,v15.3.0,linux,x64,32344400
2022-11-06,MD,CU,/download/release/v15.4.0/node-v15.4.0.tar.gz,v15.4.0,src,,62221044
2022-11-06,MD,CU,/download/release/v15.5.0/node-v15.5.0-headers.tar.xz,v15.5.0,headers,,396410
2022-11-06,MD,CU,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.gz,v15.5.0,linux,x64,32550658
2022-11-06,MD,CU,/download/release/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775233
2022-11-06,ES,B,/download/release/latest-hydrogen/win-x64/node.exe,,win,x64,65491722
2022-11-06,MD,CU,/download/release/v15.5.0/node-v15.5.0.tar.gz,v15.5.0,src,,62299954
2022-11-06,MD,CU,/download/release/v15.5.1/node-v15.5.1-linux-x64.tar.gz,v15.5.1,linux,x64,32544925
2022-11-06,MD,CU,/download/release/v15.5.1/node-v15.5.1.tar.gz,v15.5.1,src,,62304441
2022-11-06,MD,CU,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396286
2022-11-06,MD,CU,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.gz,v15.6.0,linux,x64,32590389
2022-11-06,MD,CU,/download/release/v15.6.0/node-v15.6.0-linux-x64.tar.xz,v15.6.0,linux,x64,21794941
2022-11-06,MD,CU,/download/release/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419561
2022-11-06,MD,CU,/download/release/v15.6.0/node-v15.6.0.tar.gz,v15.6.0,src,,62448386
2022-11-06,US,WA,/download/release/v17.4.0/node-v17.4.0-aix-ppc64.tar.gz,v17.4.0,aix,ppc64,55069548
2022-11-06,MD,CU,/download/release/v15.7.0/node-v15.7.0-linux-x64.tar.gz,v15.7.0,linux,x64,32618405
2022-11-06,MD,CU,/download/release/v15.7.0/node-v15.7.0.tar.gz,v15.7.0,src,,62478875
2022-11-06,MD,CU,/download/release/v15.8.0/node-v15.8.0-linux-x64.tar.gz,v15.8.0,linux,x64,32703270
2022-11-06,MD,CU,/download/release/v15.8.0/node-v15.8.0.tar.gz,v15.8.0,src,,62019946
2022-11-06,MD,CU,/download/release/v15.9.0/node-v15.9.0-linux-x64.tar.gz,v15.9.0,linux,x64,32759004
2022-11-06,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.gz,v15.9.0,src,,62146452
2022-11-06,MD,CU,/download/release/v15.9.0/node-v15.9.0.tar.xz,v15.9.0,src,,33244537
2022-11-06,MD,CU,/download/release/v16.0.0/node-v16.0.0.tar.gz,v16.0.0,src,,64007151
2022-11-06,MD,CU,/download/release/v16.1.0/node-v16.1.0-linux-x64.tar.gz,v16.1.0,linux,x64,33318649
2022-11-06,MD,CU,/download/release/v16.1.0/node-v16.1.0.tar.gz,v16.1.0,src,,64037126
2022-11-06,MD,CU,/download/release/v16.10.0/node-v16.10.0-linux-x64.tar.xz,v16.10.0,linux,x64,22117145
2022-11-06,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.xz,v16.10.0,src,,34046861
2022-11-06,MD,CU,/download/release/v16.10.0/node-v16.10.0.tar.gz,v16.10.0,src,,64661261
2022-11-06,MD,CU,/download/release/v16.11.0/node-v16.11.0-linux-x64.tar.gz,v16.11.0,linux,x64,32392195
2022-11-06,MD,CU,/download/release/v16.11.0/node-v16.11.0.tar.gz,v16.11.0,src,,63668135
2022-11-06,MD,CU,/download/release/v16.11.1/node-v16.11.1-headers.tar.xz,v16.11.1,headers,,381698
2022-11-06,MD,CU,/download/release/v16.11.1/node-v16.11.1-linux-x64.tar.xz,v16.11.1,linux,x64,21615970
2022-11-06,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.gz,v16.11.1,src,,63665148
2022-11-06,MD,CU,/download/release/v16.11.1/node-v16.11.1.tar.xz,v16.11.1,src,,33430021
2022-11-06,MD,CU,/download/release/v16.12.0/node-v16.12.0.tar.xz,v16.12.0,src,,33512458
2022-11-06,MD,CU,/download/release/v16.13.1/node-v16.13.1-headers.tar.xz,v16.13.1,headers,,381386
2022-11-06,MD,CU,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.xz,v16.13.1,linux,x64,21606569
2022-11-06,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.xz,v16.13.1,src,,33907685
2022-11-06,MD,CU,/download/release/v16.13.1/node-v16.13.1.tar.gz,v16.13.1,src,,64386000
2022-11-06,MD,CU,/download/release/v16.13.2/node-v16.13.2-headers.tar.xz,v16.13.2,headers,,381650
2022-11-06,MD,CU,/download/release/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619665
2022-11-06,MD,CU,/download/release/v16.13.2/node-v16.13.2.tar.xz,v16.13.2,src,,33945217
2022-11-06,MD,CU,/download/release/v16.14.0/node-v16.14.0-headers.tar.xz,v16.14.0,headers,,381986
2022-11-06,MD,CU,/download/release/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311901
2022-11-06,MD,CU,/download/release/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381638
2022-11-06,MD,CU,/download/release/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933585
2022-11-06,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001484
2022-11-06,MD,CU,/download/release/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329609
2022-11-06,MD,CU,/download/release/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332765
2022-11-06,MD,CU,/download/release/v16.15.1/node-v16.15.1-headers.tar.xz,v16.15.1,headers,,385562
2022-11-06,MD,CU,/download/release/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041529
2022-11-06,MD,CU,/download/release/v16.15.1/node-v16.15.1.tar.xz,v16.15.1,src,,34618349
2022-11-06,MD,CU,/download/release/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506545
2022-11-06,MD,CU,/download/release/v16.16.0/node-v16.16.0-headers.tar.xz,v16.16.0,headers,,385534
2022-11-06,MD,CU,/download/release/v16.17.1/node-v16.17.1-headers.tar.xz,v16.17.1,headers,,386170
2022-11-06,MD,CU,/download/release/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423957
2022-11-06,MD,CU,/download/release/v16.18.0/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386418
2022-11-06,MD,CU,/download/release/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-11-06,MD,CU,/download/release/v16.18.0/node-v16.18.0.tar.xz,v16.18.0,src,,35849721
2022-11-06,MD,CU,/download/release/v16.18.0/node-v16.18.0.tar.gz,v16.18.0,src,,67567588
2022-11-06,MD,CU,/download/release/v16.18.1/node-v16.18.1-headers.tar.xz,v16.18.1,headers,,386670
2022-11-06,MD,CU,/download/release/v16.2.0/node-v16.2.0.tar.gz,v16.2.0,src,,64056144
2022-11-06,MD,CU,/download/release/v16.3.0/node-v16.3.0-headers.tar.xz,v16.3.0,headers,,374482
2022-11-06,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.xz,v16.3.0,src,,33801225
2022-11-06,MD,CU,/download/release/v16.3.0/node-v16.3.0.tar.gz,v16.3.0,src,,64099134
2022-11-06,MD,CU,/download/release/v16.3.0/node-v16.3.0-linux-x64.tar.gz,v16.3.0,linux,x64,33416292
2022-11-06,MD,CU,/download/release/v16.4.0/node-v16.4.0-headers.tar.xz,v16.4.0,headers,,374634
2022-11-06,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.gz,v16.4.0,src,,63821438
2022-11-06,MD,CU,/download/release/v16.4.0/node-v16.4.0.tar.xz,v16.4.0,src,,33597393
2022-11-06,MD,CU,/download/release/v16.4.1/node-v16.4.1-linux-x64.tar.gz,v16.4.1,linux,x64,33078669
2022-11-06,MD,CU,/download/release/v16.4.1/node-v16.4.1.tar.gz,v16.4.1,src,,63816791
2022-11-06,MD,CU,/download/release/v16.4.2/node-v16.4.2-headers.tar.xz,v16.4.2,headers,,374462
2022-11-06,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.gz,v16.4.2,linux,x64,33082842
2022-11-06,MD,CU,/download/release/v16.4.2/node-v16.4.2-linux-x64.tar.xz,v16.4.2,linux,x64,22049809
2022-11-06,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.gz,v16.4.2,src,,63817743
2022-11-06,MD,CU,/download/release/v16.4.2/node-v16.4.2.tar.xz,v16.4.2,src,,33575989
2022-11-06,MD,CU,/download/release/v16.5.0/node-v16.5.0-linux-x64.tar.gz,v16.5.0,linux,x64,33162971
2022-11-06,MD,CU,/download/release/v16.5.0/node-v16.5.0.tar.xz,v16.5.0,src,,33639249
2022-11-06,MD,CU,/download/release/v16.6.0/node-v16.6.0-linux-x64.tar.gz,v16.6.0,linux,x64,32914714
2022-11-06,MD,CU,/download/release/v16.6.0/node-v16.6.0.tar.gz,v16.6.0,src,,63972914
2022-11-06,MD,CU,/download/release/v16.6.1/node-v16.6.1-headers.tar.xz,v16.6.1,headers,,379854
2022-11-06,MD,CU,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.gz,v16.6.1,linux,x64,32925268
2022-11-06,MD,CU,/download/release/v16.6.1/node-v16.6.1-linux-x64.tar.xz,v16.6.1,linux,x64,21983509
2022-11-06,MD,CU,/download/release/v16.6.1/node-v16.6.1.tar.xz,v16.6.1,src,,33715365
2022-11-06,MD,CU,/download/release/v16.6.2/node-v16.6.2-linux-x64.tar.gz,v16.6.2,linux,x64,32942276
2022-11-06,MD,CU,/download/release/v16.6.2/node-v16.6.2.tar.xz,v16.6.2,src,,33714137
2022-11-06,MD,CU,/download/release/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983780
2022-11-06,MD,CU,/download/release/v16.7.0/node-v16.7.0.tar.gz,v16.7.0,src,,64218469
2022-11-06,MD,CU,/download/release/v16.8.0/node-v16.8.0-headers.tar.xz,v16.8.0,headers,,380442
2022-11-06,MD,CU,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,33010490
2022-11-06,MD,CU,/download/release/v16.8.0/node-v16.8.0-linux-x64.tar.xz,v16.8.0,linux,x64,22012393
2022-11-06,MD,CU,/download/release/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853937
2022-11-06,MD,CU,/download/release/v16.9.0/node-v16.9.0-linux-x64.tar.gz,v16.9.0,linux,x64,33171575
2022-11-06,MD,CU,/download/release/v16.9.0/node-v16.9.0.tar.gz,v16.9.0,src,,64562146
2022-11-06,MD,CU,/download/release/v16.9.1/node-v16.9.1-headers.tar.xz,v16.9.1,headers,,380318
2022-11-06,MD,CU,/download/release/v16.9.1/node-v16.9.1-linux-x64.tar.xz,v16.9.1,linux,x64,22099010
2022-11-06,MD,CU,/download/release/v16.9.1/node-v16.9.1.tar.xz,v16.9.1,src,,34027133
2022-11-06,MD,CU,/download/release/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,473010
2022-11-06,MD,CU,/download/release/v17.0.0/node-v17.0.0-linux-x64.tar.xz,v17.0.0,linux,x64,22188549
2022-11-06,MD,CU,/download/release/v17.0.0/node-v17.0.0.tar.xz,v17.0.0,src,,34727861
2022-11-06,MD,CU,/download/release/v17.0.0/node-v17.0.0.tar.gz,v17.0.0,src,,80774680
2022-11-06,MD,CU,/download/release/v17.0.1/node-v17.0.1-headers.tar.xz,v17.0.1,headers,,479778
2022-11-06,MD,CU,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.gz,v17.0.1,linux,x64,42739822
2022-11-06,MD,CU,/download/release/v17.0.1/node-v17.0.1-linux-x64.tar.xz,v17.0.1,linux,x64,22193097
2022-11-06,MD,CU,/download/release/v17.0.1/node-v17.0.1.tar.xz,v17.0.1,src,,34724073
2022-11-06,MD,CU,/download/release/v17.0.1/node-v17.0.1.tar.gz,v17.0.1,src,,80778843
2022-11-06,MD,CU,/download/release/v17.1.0/node-v17.1.0-headers.tar.xz,v17.1.0,headers,,480130
2022-11-06,MD,CU,/download/release/v17.1.0/node-v17.1.0-linux-x64.tar.xz,v17.1.0,linux,x64,22210621
2022-11-06,MD,CU,/download/release/v17.1.0/node-v17.1.0.tar.gz,v17.1.0,src,,81459288
2022-11-06,MD,CU,/download/release/v17.1.0/node-v17.1.0.tar.xz,v17.1.0,src,,35123037
2022-11-06,MD,CU,/download/release/v17.2.0/node-v17.2.0-headers.tar.xz,v17.2.0,headers,,480386
2022-11-06,MD,CU,/download/release/v17.2.0/node-v17.2.0-linux-x64.tar.xz,v17.2.0,linux,x64,22486653
2022-11-06,MD,CU,/download/release/v17.2.0/node-v17.2.0.tar.xz,v17.2.0,src,,35457977
2022-11-06,MD,CU,/download/release/v17.2.0/node-v17.2.0.tar.gz,v17.2.0,src,,81816091
2022-11-06,MD,CU,/download/release/v17.3.0/node-v17.3.0-linux-x64.tar.gz,v17.3.0,linux,x64,43171453
2022-11-06,MD,CU,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861649
2022-11-06,MD,CU,/download/release/v17.3.1/node-v17.3.1-linux-x64.tar.gz,v17.3.1,linux,x64,43169909
2022-11-06,MD,CU,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.xz,v17.4.0,linux,x64,22536633
2022-11-06,MD,CU,/download/release/v17.4.0/node-v17.4.0-linux-x64.tar.gz,v17.4.0,linux,x64,43220472
2022-11-06,MD,CU,/download/release/v17.4.0/node-v17.4.0.tar.gz,v17.4.0,src,,81960864
2022-11-06,MD,CU,/download/release/v17.5.0/node-v17.5.0-headers.tar.xz,v17.5.0,headers,,481466
2022-11-06,MD,CU,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.xz,v17.5.0,linux,x64,22636589
2022-11-06,MD,CU,/download/release/v17.5.0/node-v17.5.0.tar.xz,v17.5.0,src,,35626205
2022-11-06,MD,CU,/download/release/v17.5.0/node-v17.5.0-linux-x64.tar.gz,v17.5.0,linux,x64,43352238
2022-11-06,MD,CU,/download/release/v17.6.0/node-v17.6.0-linux-x64.tar.gz,v17.6.0,linux,x64,42928214
2022-11-06,MD,CU,/download/release/v17.7.0/node-v17.7.0-linux-x64.tar.gz,v17.7.0,linux,x64,42944276
2022-11-06,MD,CU,/download/release/v17.6.0/node-v17.6.0.tar.gz,v17.6.0,src,,80632720
2022-11-06,MD,CU,/download/release/v17.7.0/node-v17.7.0.tar.gz,v17.7.0,src,,80685434
2022-11-06,MD,CU,/download/release/v17.7.1/node-v17.7.1-headers.tar.xz,v17.7.1,headers,,479342
2022-11-06,MD,CU,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.xz,v17.7.1,linux,x64,22647109
2022-11-06,MD,CU,/download/release/v17.7.1/node-v17.7.1.tar.xz,v17.7.1,src,,35593097
2022-11-06,MD,CU,/download/release/v17.7.1/node-v17.7.1.tar.gz,v17.7.1,src,,80679616
2022-11-06,MD,CU,/download/release/v17.7.1/node-v17.7.1-linux-x64.tar.gz,v17.7.1,linux,x64,42942086
2022-11-06,MD,CU,/download/release/v17.7.2/node-v17.7.2-headers.tar.xz,v17.7.2,headers,,479618
2022-11-06,MD,CU,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.gz,v17.7.2,linux,x64,42949352
2022-11-06,MD,CU,/download/release/v17.7.2/node-v17.7.2-linux-x64.tar.xz,v17.7.2,linux,x64,22651493
2022-11-06,MD,CU,/download/release/v17.7.2/node-v17.7.2.tar.xz,v17.7.2,src,,35610005
2022-11-06,MD,CU,/download/release/v17.7.2/node-v17.7.2.tar.gz,v17.7.2,src,,80706079
2022-11-06,MD,CU,/download/release/v17.8.0/node-v17.8.0-headers.tar.xz,v17.8.0,headers,,479926
2022-11-06,MD,CU,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.xz,v17.8.0,linux,x64,22646153
2022-11-06,US,VA,/download/release/v8.1.1/node-v8.1.1-darwin-x64.tar.gz,v8.1.1,osx,x64,14958953
2022-11-06,MD,CU,/download/release/v17.8.0/node-v17.8.0.tar.xz,v17.8.0,src,,35764753
2022-11-06,MD,CU,/download/release/v17.8.0/node-v17.8.0.tar.gz,v17.8.0,src,,80973335
2022-11-06,MD,CU,/download/release/v17.9.0/node-v17.9.0.tar.gz,v17.9.0,src,,80958897
2022-11-06,MD,CU,/download/release/v18.0.0/node-v18.0.0-linux-x64.tar.gz,v18.0.0,linux,x64,43669662
2022-11-06,MD,CU,/download/release/v18.0.0/node-v18.0.0.tar.gz,v18.0.0,src,,82729151
2022-11-06,MD,CU,/download/release/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481382
2022-11-06,MD,CU,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.gz,v18.1.0,linux,x64,43616071
2022-11-06,MD,CU,/download/release/v18.1.0/node-v18.1.0-linux-x64.tar.xz,v18.1.0,linux,x64,23191157
2022-11-06,MD,CU,/download/release/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841277
2022-11-06,MD,CU,/download/release/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476998
2022-11-06,MD,CU,/download/release/v18.10.0/node-v18.10.0-linux-x64.tar.xz,v18.10.0,linux,x64,23664253
2022-11-06,MD,CU,/download/release/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364813
2022-11-06,MD,CU,/download/release/v18.10.0/node-v18.10.0.tar.gz,v18.10.0,src,,82183393
2022-11-06,MD,CU,/download/release/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477974
2022-11-06,MD,CU,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.xz,v18.11.0,linux,x64,23692542
2022-11-06,MD,CU,/download/release/v18.11.0/node-v18.11.0-linux-x64.tar.gz,v18.11.0,linux,x64,43273108
2022-11-06,MD,CU,/download/release/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437293
2022-11-06,MD,CU,/download/release/v18.11.0/node-v18.11.0.tar.gz,v18.11.0,src,,82305099
2022-11-06,MD,CU,/download/release/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477726
2022-11-06,MD,CU,/download/release/v18.12.0/node-v18.12.0-linux-x64.tar.xz,v18.12.0,linux,x64,23692645
2022-11-06,MD,CU,/download/release/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208819
2022-11-06,MD,CU,/download/release/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485906
2022-11-06,MD,CU,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.xz,v18.3.0,linux,x64,23288161
2022-11-06,MD,CU,/download/release/v18.3.0/node-v18.3.0-linux-x64.tar.gz,v18.3.0,linux,x64,43845421
2022-11-06,MD,CU,/download/release/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941245
2022-11-06,MD,CU,/download/release/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317809
2022-11-06,MD,CU,/download/release/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485654
2022-11-06,MD,CU,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484821
2022-11-06,MD,CU,/download/release/v18.5.0/node-v18.5.0-linux-x64.tar.gz,v18.5.0,linux,x64,44337124
2022-11-06,MD,CU,/download/release/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112553
2022-11-06,MD,CU,/download/release/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212863
2022-11-06,MD,CU,/download/release/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049198
2022-11-06,MD,CU,/download/release/v18.8.0/node-v18.8.0-linux-x64.tar.gz,v18.8.0,linux,x64,43238893
2022-11-06,MD,CU,/download/release/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049564
2022-11-06,MD,CU,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2022-11-06,MD,CU,/download/release/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090900
2022-11-06,MD,CU,/download/release/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478550
2022-11-06,MD,CU,/download/release/v19.0.0/node-v19.0.0-linux-x64.tar.xz,v19.0.0,linux,x64,24159029
2022-11-06,US,,/download///release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364478
2022-11-06,MD,CU,/download/release/v19.0.1/node-v19.0.1.tar.gz,v19.0.1,src,,83200425
2022-11-06,MD,CU,/download/release/v4.0.0/node-v4.0.0-headers.tar.xz,v4.0.0,headers,,340302
2022-11-06,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436900
2022-11-06,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.gz,v4.0.0,linux,x86,10992729
2022-11-06,MD,CU,/download/release/v4.0.0/node-v4.0.0-linux-x86.tar.xz,v4.0.0,linux,x86,7468856
2022-11-06,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22499053
2022-11-06,MD,CU,/download/release/v4.0.0/node-v4.0.0.tar.xz,v4.0.0,src,,12799800
2022-11-06,MD,CU,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468918
2022-11-06,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439879
2022-11-06,MD,CU,/download/release/v4.1.0/node-v4.1.0-linux-x86.tar.gz,v4.1.0,linux,x86,10995773
2022-11-06,MD,CU,/download/release/v4.1.0/node-v4.1.0.tar.gz,v4.1.0,src,,22518813
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468852
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1-headers.tar.xz,v4.1.1,headers,,340538
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422989
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x64.tar.xz,v4.1.1,linux,x64,7858543
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.xz,v4.1.1,linux,x86,7479255
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1-linux-x86.tar.gz,v4.1.1,linux,x86,10979171
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493158
2022-11-06,MD,CU,/download/release/v4.1.1/node-v4.1.1.tar.xz,v4.1.1,src,,12818229
