day,country,region,path,version,os,arch,bytes
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.gz,v6.11.3,sunos,x86,13789497
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-sunos-x86.tar.xz,v6.11.3,sunos,x86,8837900
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-win-x64.7z,v6.11.3,win,x64,6881105
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-win-x64.zip,v6.11.3,win,x64,12231404
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-win-x86.7z,v6.11.3,win,x86,5968706
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-win-x86.zip,v6.11.3,win,x86,11004811
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771493
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3-x86.msi,v6.11.3,win,x86,11464869
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3.pkg,v6.11.3,osx,x64,15575417
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3.tar.xz,v6.11.3,src,,15684173
2023-07-06,ES,B,/dist/v6.11.3/node-v6.11.3.tar.gz,v6.11.3,src,,26875420
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-aix-ppc64.tar.gz,v6.11.4,aix,ppc64,17651705
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-darwin-x64.tar.gz,v6.11.4,osx,x64,12251444
2023-07-06,US,CA,/download/release/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529496
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479271
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-headers.tar.xz,v6.11.4,headers,,346895
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.gz,v6.11.4,linux,arm64,13850848
2023-07-06,IN,HR,/dist/v6.10.2/win-x64//node.exe,v6.10.2,win,x64,18543934
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-arm64.tar.xz,v6.11.4,linux,arm64,8792097
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.gz,v6.11.4,linux,armv6l,13105780
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv6l.tar.xz,v6.11.4,linux,armv6l,8315388
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.gz,v6.11.4,linux,armv7l,13104018
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-armv7l.tar.xz,v6.11.4,linux,armv7l,8322728
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.gz,v6.11.4,linux,ppc64,14068131
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64.tar.xz,v6.11.4,linux,ppc64,8515845
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.gz,v6.11.4,linux,ppc64le,13824524
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-ppc64le.tar.xz,v6.11.4,linux,ppc64le,8665021
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.gz,v6.11.4,linux,s390x,14285147
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-s390x.tar.xz,v6.11.4,linux,s390x,8942833
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.gz,v6.11.4,linux,x86,13488373
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-linux-x86.tar.xz,v6.11.4,linux,x86,8946865
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x64.tar.gz,v6.11.4,sunos,x64,14879974
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.gz,v6.11.4,sunos,x86,13791947
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-sunos-x86.tar.xz,v6.11.4,sunos,x86,8823081
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-win-x64.7z,v6.11.4,win,x64,6883164
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-win-x64.zip,v6.11.4,win,x64,12231010
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-win-x86.7z,v6.11.4,win,x86,5974037
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-win-x86.zip,v6.11.4,win,x86,11006770
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4-x86.msi,v6.11.4,win,x86,11468965
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4.pkg,v6.11.4,osx,x64,15575414
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4.tar.gz,v6.11.4,src,,26916484
2023-07-06,ES,B,/dist/v6.11.4/node-v6.11.4.tar.xz,v6.11.4,src,,15699350
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.gz,v6.11.5,osx,x64,12251482
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-darwin-x64.tar.xz,v6.11.5,osx,x64,8462920
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,479262
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-headers.tar.xz,v6.11.5,headers,,347051
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.gz,v6.11.5,linux,arm64,13844075
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-arm64.tar.xz,v6.11.5,linux,arm64,8779857
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.gz,v6.11.5,linux,armv6l,13109568
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv6l.tar.xz,v6.11.5,linux,armv6l,8319620
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.gz,v6.11.5,linux,armv7l,13104984
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-armv7l.tar.xz,v6.11.5,linux,armv7l,8319452
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.gz,v6.11.5,linux,ppc64,14067155
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64.tar.xz,v6.11.5,linux,ppc64,8516181
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.gz,v6.11.5,linux,ppc64le,13824370
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-ppc64le.tar.xz,v6.11.5,linux,ppc64le,8665413
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.gz,v6.11.5,linux,s390x,14283861
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-s390x.tar.xz,v6.11.5,linux,s390x,8940485
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.gz,v6.11.5,linux,x86,13488732
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-linux-x86.tar.xz,v6.11.5,linux,x86,8950849
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.gz,v6.11.5,sunos,x64,14884029
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x64.tar.xz,v6.11.5,sunos,x64,9550461
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.gz,v6.11.5,sunos,x86,13797353
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-sunos-x86.tar.xz,v6.11.5,sunos,x86,8860949
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-win-x64.zip,v6.11.5,win,x64,12231011
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-win-x86.7z,v6.11.5,win,x86,5972527
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-win-x86.zip,v6.11.5,win,x86,11006580
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-x64.msi,v6.11.5,win,x64,12771493
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5-x86.msi,v6.11.5,win,x86,11468965
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5.pkg,v6.11.5,osx,x64,15575407
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5.tar.gz,v6.11.5,src,,26916008
2023-07-06,ES,B,/dist/v6.11.5/node-v6.11.5.tar.xz,v6.11.5,src,,15699565
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-aix-ppc64.tar.gz,v6.12.0,aix,ppc64,17663542
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.xz,v6.12.0,osx,x64,8472264
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12260118
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,480062
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-headers.tar.xz,v6.12.0,headers,,347603
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.xz,v6.12.0,linux,arm64,8798353
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.gz,v6.12.0,linux,armv6l,13137021
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-arm64.tar.gz,v6.12.0,linux,arm64,13859622
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv6l.tar.xz,v6.12.0,linux,armv6l,8342040
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.gz,v6.12.0,linux,armv7l,13119502
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-armv7l.tar.xz,v6.12.0,linux,armv7l,8334608
2023-07-06,DO,32,/download/release/v16.20.1/win-x86/node.exe,v16.20.1,win,x86,57551625
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.xz,v6.12.0,linux,ppc64,8526373
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.gz,v6.12.0,linux,ppc64le,13842335
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64le.tar.xz,v6.12.0,linux,ppc64le,8677421
2023-07-06,US,MA,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570234
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-ppc64.tar.gz,v6.12.0,linux,ppc64,14083964
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.gz,v6.12.0,linux,s390x,14301147
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-s390x.tar.xz,v6.12.0,linux,s390x,8949744
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.gz,v6.12.0,linux,x64,14014486
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.gz,v6.12.0,linux,x86,13498839
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-linux-x86.tar.xz,v6.12.0,linux,x86,8960352
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.gz,v6.12.0,sunos,x64,14868068
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x64.tar.xz,v6.12.0,sunos,x64,9553284
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.gz,v6.12.0,sunos,x86,13790209
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-sunos-x86.tar.xz,v6.12.0,sunos,x86,8857772
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-win-x64.7z,v6.12.0,win,x64,6885308
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-win-x64.zip,v6.12.0,win,x64,12238299
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-win-x86.7z,v6.12.0,win,x86,5979264
2023-07-06,US,VA,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-win-x86.zip,v6.12.0,win,x86,11011178
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-x64.msi,v6.12.0,win,x64,12775589
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0-x86.msi,v6.12.0,win,x86,11468965
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0.pkg,v6.12.0,osx,x64,15583594
2023-07-06,ES,B,/dist/v6.12.0/node-v6.12.0.tar.xz,v6.12.0,src,,15746666
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-aix-ppc64.tar.gz,v6.12.1,aix,ppc64,17666547
2023-07-06,ES,PO,/download/release/v14.17.6/node-v14.17.6-x64.msi,v14.17.6,win,x64,30535825
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.gz,v6.12.1,osx,x64,12260480
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-darwin-x64.tar.xz,v6.12.1,osx,x64,8464165
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-headers.tar.gz,v6.12.1,headers,,480105
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-headers.tar.xz,v6.12.1,headers,,347603
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.gz,v6.12.1,linux,arm64,13859527
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-arm64.tar.xz,v6.12.1,linux,arm64,8786132
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.gz,v6.12.1,linux,armv6l,13122311
2023-07-06,FR,,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv6l.tar.xz,v6.12.1,linux,armv6l,8338585
2023-07-06,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.gz,v6.12.1,linux,armv7l,13118584
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-armv7l.tar.xz,v6.12.1,linux,armv7l,8332044
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.gz,v6.12.1,linux,ppc64,14084789
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64.tar.xz,v6.12.1,linux,ppc64,8528776
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.gz,v6.12.1,linux,ppc64le,13845379
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-ppc64le.tar.xz,v6.12.1,linux,ppc64le,8678445
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.gz,v6.12.1,linux,s390x,14300581
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-s390x.tar.xz,v6.12.1,linux,s390x,8953684
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.gz,v6.12.1,linux,x64,14013860
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x64.tar.xz,v6.12.1,linux,x64,9376996
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.gz,v6.12.1,linux,x86,13497329
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-linux-x86.tar.xz,v6.12.1,linux,x86,8983864
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.gz,v6.12.1,sunos,x64,14877910
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x64.tar.xz,v6.12.1,sunos,x64,9564572
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.gz,v6.12.1,sunos,x86,13809818
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-sunos-x86.tar.xz,v6.12.1,sunos,x86,8871129
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-win-x64.7z,v6.12.1,win,x64,6890659
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-win-x64.zip,v6.12.1,win,x64,12236255
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-win-x86.7z,v6.12.1,win,x86,5979825
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-win-x86.zip,v6.12.1,win,x86,11012036
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-x64.msi,v6.12.1,win,x64,12775589
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1-x86.msi,v6.12.1,win,x86,11473061
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1.pkg,v6.12.1,osx,x64,15583584
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1.tar.gz,v6.12.1,src,,27397480
2023-07-06,ES,B,/dist/v6.12.1/node-v6.12.1.tar.xz,v6.12.1,src,,15755666
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.xz,v6.12.2,osx,x64,8465132
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-darwin-x64.tar.gz,v6.12.2,osx,x64,12260768
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-headers.tar.gz,v6.12.2,headers,,480144
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-arm64.tar.xz,v6.12.2,linux,arm64,8788876
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-aix-ppc64.tar.gz,v6.12.2,aix,ppc64,17665926
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv6l.tar.xz,v6.12.2,linux,armv6l,8336928
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-armv7l.tar.xz,v6.12.2,linux,armv7l,8331312
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.gz,v6.12.2,linux,ppc64,14086137
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64.tar.xz,v6.12.2,linux,ppc64,8542461
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.gz,v6.12.2,linux,ppc64le,13845814
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-ppc64le.tar.xz,v6.12.2,linux,ppc64le,8676437
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.gz,v6.12.2,linux,s390x,14300294
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-s390x.tar.xz,v6.12.2,linux,s390x,8953301
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x64.tar.gz,v6.12.2,linux,x64,14013617
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.gz,v6.12.2,linux,x86,13498082
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.gz,v6.12.2,sunos,x64,14892050
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x64.tar.xz,v6.12.2,sunos,x64,9574284
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-sunos-x86.tar.gz,v6.12.2,sunos,x86,13799112
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-linux-x86.tar.xz,v6.12.2,linux,x86,8962329
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-win-x64.7z,v6.12.2,win,x64,6889868
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-win-x64.zip,v6.12.2,win,x64,12236591
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-win-x86.7z,v6.12.2,win,x86,5981128
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-win-x86.zip,v6.12.2,win,x86,11011872
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2-x86.msi,v6.12.2,win,x86,11473061
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2.tar.gz,v6.12.2,src,,27400980
2023-07-06,ES,B,/dist/v6.12.2/node-v6.12.2.tar.xz,v6.12.2,src,,15760326
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-headers.tar.gz,v6.12.3,headers,,480140
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-arm64.tar.gz,v6.12.3,linux,arm64,13858878
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-armv6l.tar.gz,v6.12.3,linux,armv6l,13116690
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-armv7l.tar.gz,v6.12.3,linux,armv7l,13118631
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-ppc64.tar.gz,v6.12.3,linux,ppc64,14085740
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844790
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-s390x.tar.gz,v6.12.3,linux,s390x,14301182
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-linux-x64.tar.gz,v6.12.3,linux,x64,14014828
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-sunos-x64.tar.gz,v6.12.3,sunos,x64,14891489
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-sunos-x86.tar.gz,v6.12.3,sunos,x86,13797812
2023-07-06,US,,/download/release/v6.14.4/node-v6.14.4-linux-x64.tar.gz,v6.14.4,linux,x64,14059859
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-win-x64.7z,v6.12.3,win,x64,6889321
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-win-x64.zip,v6.12.3,win,x64,12238056
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-win-x86.7z,v6.12.3,win,x86,5976926
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3-win-x86.zip,v6.12.3,win,x86,11012202
2023-07-06,ES,B,/dist/v6.12.3/node-v6.12.3.tar.xz,v6.12.3,src,,15768062
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-darwin-x64.tar.xz,v6.13.0,osx,x64,8496217
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-headers.tar.gz,v6.13.0,headers,,482065
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-headers.tar.xz,v6.13.0,headers,,348223
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-arm64.tar.gz,v6.13.0,linux,arm64,13901025
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-armv6l.tar.gz,v6.13.0,linux,armv6l,13165815
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-armv7l.tar.gz,v6.13.0,linux,armv7l,13160083
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-ppc64.tar.gz,v6.13.0,linux,ppc64,14132269
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-ppc64le.tar.gz,v6.13.0,linux,ppc64le,13888553
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-s390x.tar.gz,v6.13.0,linux,s390x,14347325
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-linux-x86.tar.gz,v6.13.0,linux,x86,13541227
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-sunos-x86.tar.gz,v6.13.0,sunos,x86,13844771
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-win-x64.7z,v6.13.0,win,x64,6904477
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-win-x64.zip,v6.13.0,win,x64,12263349
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-sunos-x64.tar.gz,v6.13.0,sunos,x64,14921006
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-win-x86.7z,v6.13.0,win,x86,5999907
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0-win-x86.zip,v6.13.0,win,x86,11043610
2023-07-06,ES,B,/dist/v6.13.0/node-v6.13.0.tar.xz,v6.13.0,src,,15843665
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-aix-ppc64.tar.gz,v6.13.1,aix,ppc64,17721062
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.gz,v6.13.1,osx,x64,12300988
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-darwin-x64.tar.xz,v6.13.1,osx,x64,8491020
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-headers.tar.gz,v6.13.1,headers,,482064
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-headers.tar.xz,v6.13.1,headers,,348031
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.gz,v6.13.1,linux,arm64,13902049
2023-07-06,FR,,/download/release/v14.17.5/node-v14.17.5-x86.msi,v14.17.5,win,x86,28778641
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-arm64.tar.xz,v6.13.1,linux,arm64,8820149
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.gz,v6.13.1,linux,armv6l,13158590
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-armv6l.tar.xz,v6.13.1,linux,armv6l,8357589
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.gz,v6.13.1,linux,armv7l,13161120
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-armv7l.tar.xz,v6.13.1,linux,armv7l,8360281
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.gz,v6.13.1,linux,ppc64,14134320
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-ppc64.tar.xz,v6.13.1,linux,ppc64,8565404
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.gz,v6.13.1,linux,ppc64le,13886971
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-ppc64le.tar.xz,v6.13.1,linux,ppc64le,8702240
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.gz,v6.13.1,linux,s390x,14347481
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-s390x.tar.xz,v6.13.1,linux,s390x,8985832
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.gz,v6.13.1,linux,x64,14058571
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400504
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.gz,v6.13.1,linux,x86,13541996
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-linux-x86.tar.xz,v6.13.1,linux,x86,8994833
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.gz,v6.13.1,sunos,x64,14923496
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-sunos-x64.tar.xz,v6.13.1,sunos,x64,9565288
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.gz,v6.13.1,sunos,x86,13857793
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-sunos-x86.tar.xz,v6.13.1,sunos,x86,8880772
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-win-x64.7z,v6.13.1,win,x64,6905567
2023-07-06,ES,B,/dist/v6.13.1/node-v6.13.1-win-x64.zip,v6.13.1,win,x64,12265000
