day,country,region,path,version,os,arch,bytes
2022-04-01,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685232
2022-04-01,FR,75,/download/release/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301681
2022-04-01,FR,75,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169295
2022-04-01,FR,75,/download/release/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596641
2022-04-01,FR,75,/download/release/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956259
2022-04-01,FR,75,/download/release/v0.11.0/node.exe,v0.11.0,win,x86,5624824
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498311
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-arm-pi.tar.gz,v0.11.1,linux,,4811970
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x64.tar.gz,v0.11.1,linux,x64,5277810
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959135
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995713
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616041
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685391
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347742
2022-04-01,FR,75,/download/release/v0.11.1/node-v0.11.1.tar.gz,v0.11.1,src,,13405427
2022-04-01,FR,75,/download/release/v0.11.1/node.exe,v0.11.1,win,x86,5693944
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983837
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838186
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-arm-pi.tar.gz,v0.11.10,linux,,5234769
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x64.tar.gz,v0.11.10,linux,x64,5655225
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310377
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469939
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065731
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771407
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985554
2022-04-01,FR,75,/download/release/v0.11.10/node-v0.11.10.tar.gz,v0.11.10,src,,15423654
2022-04-01,FR,75,/download/release/v0.11.10/node.exe,v0.11.10,win,x86,6398968
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014716
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856767
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-linux-arm-pi.tar.gz,v0.11.11,linux,,5272981
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-linux-x64.tar.gz,v0.11.11,linux,x64,6277431
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822896
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607497
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024323
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771407
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015541
2022-04-01,FR,75,/download/release/v0.11.11/node-v0.11.11.tar.gz,v0.11.11,src,,15402300
2022-04-01,FR,75,/download/release/v0.11.11/node.exe,v0.11.11,win,x86,6492664
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-darwin-x64.tar.gz,v0.11.12,osx,x64,5034949
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-darwin-x86.tar.gz,v0.11.12,osx,x86,4877039
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-linux-arm-pi.tar.gz,v0.11.12,linux,,5765791
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-linux-x64.tar.gz,v0.11.12,linux,x64,6155293
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-linux-x86.tar.gz,v0.11.12,linux,x86,5948995
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-sunos-x64.tar.gz,v0.11.12,sunos,x64,7633120
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-sunos-x86.tar.gz,v0.11.12,sunos,x86,7055455
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12-x86.msi,v0.11.12,win,x86,5771407
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12.pkg,v0.11.12,osx,x64,10037598
2022-04-01,FR,75,/download/release/v0.11.12/node.exe,v0.11.12,win,x86,6529016
2022-04-01,FR,75,/download/release/v0.11.12/node-v0.11.12.tar.gz,v0.11.12,src,,15943447
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-darwin-x64.tar.gz,v0.11.13,osx,x64,5215049
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-darwin-x86.tar.gz,v0.11.13,osx,x86,5041000
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-linux-x64.tar.gz,v0.11.13,linux,x64,6358427
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-linux-x86.tar.gz,v0.11.13,linux,x86,6148388
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-sunos-x64.tar.gz,v0.11.13,sunos,x64,7893113
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-sunos-x86.tar.gz,v0.11.13,sunos,x86,7391737
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13-x86.msi,v0.11.13,win,x86,5902479
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13.pkg,v0.11.13,osx,x64,10382726
2022-04-01,FR,75,/download/release/v0.11.13/node.exe,v0.11.13,win,x86,6649200
2022-04-01,FR,75,/download/release/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578924
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-darwin-x64.tar.gz,v0.11.14,osx,x64,5663970
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-darwin-x86.tar.gz,v0.11.14,osx,x86,5463748
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x64.tar.gz,v0.11.14,linux,x64,6676099
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-linux-x86.tar.gz,v0.11.14,linux,x86,6463306
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x64.tar.gz,v0.11.14,sunos,x64,8056877
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-sunos-x86.tar.gz,v0.11.14,sunos,x86,7556603
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14-x86.msi,v0.11.14,win,x86,6254735
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14.pkg,v0.11.14,osx,x64,11382916
2022-04-01,FR,75,/download/release/v0.11.14/node.exe,v0.11.14,win,x86,6838800
2022-04-01,FR,75,/download/release/v0.11.14/node-v0.11.14.tar.gz,v0.11.14,src,,17255913
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15-darwin-x86.tar.gz,v0.11.15,osx,x86,7705136
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x64.tar.gz,v0.11.15,linux,x64,9529499
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15-linux-x86.tar.gz,v0.11.15,linux,x86,9275442
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15-sunos-x86.tar.gz,v0.11.15,sunos,x86,10672028
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15-x86.msi,v0.11.15,win,x86,8368272
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15.pkg,v0.11.15,osx,x64,16453599
2022-04-01,FR,75,/download/release/v0.11.15/node-v0.11.15.tar.gz,v0.11.15,src,,19447577
2022-04-01,FR,75,/download/release/v0.11.15/node.exe,v0.11.15,win,x86,10205201
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x64.tar.gz,v0.11.16,osx,x64,7611593
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-darwin-x86.tar.gz,v0.11.16,osx,x86,7273008
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x64.tar.gz,v0.11.16,linux,x64,9098380
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-linux-x86.tar.gz,v0.11.16,linux,x86,8839361
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x64.tar.gz,v0.11.16,sunos,x64,10903708
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-sunos-x86.tar.gz,v0.11.16,sunos,x86,10252709
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16-x86.msi,v0.11.16,win,x86,7827599
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16.pkg,v0.11.16,osx,x64,15661723
2022-04-01,FR,75,/download/release/v0.11.16/node-v0.11.16.tar.gz,v0.11.16,src,,19059392
2022-04-01,FR,75,/download/release/v0.11.16/node.exe,v0.11.16,win,x86,9414672
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769518
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557809
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-arm-pi.tar.gz,v0.11.2,linux,,5077409
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x64.tar.gz,v0.11.2,linux,x64,5556943
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230693
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296319
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908975
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890191
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807335
2022-04-01,FR,75,/download/release/v0.11.2/node-v0.11.2.tar.gz,v0.11.2,src,,13564454
2022-04-01,FR,75,/download/release/v0.11.2/node.exe,v0.11.2,win,x86,5868024
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088305
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870640
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x64.tar.gz,v0.11.3,linux,x64,5899836
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569036
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661501
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267125
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123663
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501856
2022-04-01,FR,75,/download/release/v0.11.3/node-v0.11.3.tar.gz,v0.11.3,src,,13956346
2022-04-01,FR,75,/download/release/v0.11.3/node.exe,v0.11.3,win,x86,5970423
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894524
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765139
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-linux-arm-pi.tar.gz,v0.11.4,linux,,5072522
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-linux-x64.tar.gz,v0.11.4,linux,x64,5932687
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879689
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797919
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403734
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5669007
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978621
2022-04-01,FR,75,/download/release/v0.11.4/node-v0.11.4.tar.gz,v0.11.4,src,,14855230
2022-04-01,FR,75,/download/release/v0.11.4/node.exe,v0.11.4,win,x86,6243320
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964616
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835254
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-linux-arm-pi.tar.gz,v0.11.5,linux,,5161046
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-linux-x64.tar.gz,v0.11.5,linux,x64,5573037
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259955
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498367
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775503
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127407
2022-04-01,FR,75,/download/release/v0.11.5/node-v0.11.5.tar.gz,v0.11.5,src,,15054421
2022-04-01,FR,75,/download/release/v0.11.5/node.exe,v0.11.5,win,x86,6290423
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771042
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643945
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-arm-pi.tar.gz,v0.11.6,linux,,4951135
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-x64.tar.gz,v0.11.6,linux,x64,5346418
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040130
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687383
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281937
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660815
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690324
2022-04-01,FR,75,/download/release/v0.11.6/node.exe,v0.11.6,win,x86,6284279
2022-04-01,FR,75,/download/release/v0.11.6/node-v0.11.6.tar.gz,v0.11.6,src,,14877978
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780344
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653079
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-linux-arm-pi.tar.gz,v0.11.7,linux,,4960254
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-linux-x64.tar.gz,v0.11.7,linux,x64,5360962
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053595
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685549
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302312
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664911
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712037
2022-04-01,FR,75,/download/release/v0.11.7/node-v0.11.7.tar.gz,v0.11.7,src,,14885191
2022-04-01,FR,75,/download/release/v0.11.7/node.exe,v0.11.7,win,x86,6300663
2022-04-01,US,OR,/download/release/v0.7.0/node-v0.7.0.pkg,v0.7.0,osx,x64,4693713
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795530
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663696
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-arm-pi.tar.gz,v0.11.8,linux,,4980079
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-x64.tar.gz,v0.11.8,linux,x64,5394528
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086485
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216160
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821283
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681295
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748180
2022-04-01,FR,75,/download/release/v0.11.8/node-v0.11.8.tar.gz,v0.11.8,src,,14937880
2022-04-01,FR,75,/download/release/v0.11.8/node.exe,v0.11.8,win,x86,6281208
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806840
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668257
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-linux-arm-pi.tar.gz,v0.11.9,linux,,5020790
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-linux-x64.tar.gz,v0.11.9,linux,x64,5448241
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139079
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291557
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886271
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722256
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767673
2022-04-01,FR,75,/download/release/v0.11.9/node-v0.11.9.tar.gz,v0.11.9,src,,15258612
2022-04-01,FR,75,/download/release/v0.11.9/node.exe,v0.11.9,win,x86,6392824
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0-darwin-x64.tar.gz,v0.12.0,osx,x64,7510120
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279915
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311704
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673269
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930996
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856271
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445518
2022-04-01,FR,75,/download/release/v0.12.0/node-v0.12.0.tar.gz,v0.12.0,src,,19097038
2022-04-01,FR,75,/download/release/v0.12.0/node.exe,v0.12.0,win,x86,9414672
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-darwin-x64.tar.gz,v0.12.1,osx,x64,7512654
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-darwin-x86.tar.gz,v0.12.1,osx,x86,7280612
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-linux-x64.tar.gz,v0.12.1,linux,x64,9314419
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-linux-x86.tar.gz,v0.12.1,linux,x86,8675355
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-sunos-x64.tar.gz,v0.12.1,sunos,x64,10915660
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-sunos-x86.tar.gz,v0.12.1,sunos,x86,10240559
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1-x86.msi,v0.12.1,win,x86,7856271
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1.pkg,v0.12.1,osx,x64,15442992
2022-04-01,FR,75,/download/release/v0.12.1/node-v0.12.1.tar.gz,v0.12.1,src,,19111757
2022-04-01,FR,75,/download/release/v0.12.1/node.exe,v0.12.1,win,x86,9415695
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.gz,v0.12.10,osx,x64,8369464
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x64.tar.xz,v0.12.10,osx,x64,5837828
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.gz,v0.12.10,osx,x86,8165134
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-darwin-x86.tar.xz,v0.12.10,osx,x86,5725832
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.gz,v0.12.10,headers,,443909
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-headers.tar.xz,v0.12.10,headers,,323390
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772235
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x64.tar.xz,v0.12.10,linux,x64,6600760
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.gz,v0.12.10,linux,x86,9372217
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-linux-x86.tar.xz,v0.12.10,linux,x86,6349991
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.gz,v0.12.10,sunos,x64,11668038
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x64.tar.xz,v0.12.10,sunos,x64,7409028
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.gz,v0.12.10,sunos,x86,11016181
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-sunos-x86.tar.xz,v0.12.10,sunos,x86,7012800
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10-x86.msi,v0.12.10,win,x86,8577167
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10.pkg,v0.12.10,osx,x64,16816441
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10.tar.xz,v0.12.10,src,,12153289
2022-04-01,FR,75,/download/release/v0.12.10/node-v0.12.10.tar.gz,v0.12.10,src,,19573096
2022-04-01,FR,75,/download/release/v0.12.10/node.exe,v0.12.10,win,x86,9520400
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.gz,v0.12.11,osx,x64,8371256
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x64.tar.xz,v0.12.11,osx,x64,5832064
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.gz,v0.12.11,osx,x86,8167879
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-darwin-x86.tar.xz,v0.12.11,osx,x86,5719528
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-headers.tar.gz,v0.12.11,headers,,444307
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-headers.tar.xz,v0.12.11,headers,,323598
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.gz,v0.12.11,linux,x64,9776971
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x64.tar.xz,v0.12.11,linux,x64,6602493
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.gz,v0.12.11,linux,x86,9375558
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-linux-x86.tar.xz,v0.12.11,linux,x86,6352691
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.gz,v0.12.11,sunos,x64,10884324
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x64.tar.xz,v0.12.11,sunos,x64,7011707
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.gz,v0.12.11,sunos,x86,10255450
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-sunos-x86.tar.xz,v0.12.11,sunos,x86,6675576
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11-x86.msi,v0.12.11,win,x86,8577167
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11.pkg,v0.12.11,osx,x64,16795960
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11.tar.gz,v0.12.11,src,,19569596
2022-04-01,FR,75,/download/release/v0.12.11/node-v0.12.11.tar.xz,v0.12.11,src,,12142833
2022-04-01,FR,75,/download/release/v0.12.11/node.exe,v0.12.11,win,x86,9520400
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.gz,v0.12.12,osx,x64,8354956
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x64.tar.xz,v0.12.12,osx,x64,5822416
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.gz,v0.12.12,osx,x86,8154640
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-darwin-x86.tar.xz,v0.12.12,osx,x86,5713087
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-headers.tar.gz,v0.12.12,headers,,444274
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-headers.tar.xz,v0.12.12,headers,,323602
2022-04-01,FR,75,/download/release/v0.12.12/node-v0.12.12-linux-x64.tar.gz,v0.12.12,linux,x64,9760656
