day,country,region,path,version,os,arch,bytes
2018-03-11,CA,ON,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-11,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,CN,31,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.gz,v9.8.0,osx,x64,16158347
2018-03-11,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,US,CA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-11,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-11,US,OR,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,CN,44,/download/release/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,81604
2018-03-11,ID,JT,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,19061
2018-03-11,CN,,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,ID,JT,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,24838
2018-03-11,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2018-03-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-11,ID,JT,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,12452
2018-03-11,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,CN,31,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,11977662
2018-03-11,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,DE,HE,/dist/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-11,US,KS,/dist/v8.9.3/node-v8.9.3-x86.msi,v8.9.3,win,x86,15085568
2018-03-11,US,GA,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,US,OR,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,CN,41,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-11,US,AZ,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-11,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-11,US,FL,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492210
2018-03-11,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-11,US,WA,/dist/v6.11.3/node-v6.11.3-linux-x64.tar.gz,v6.11.3,linux,x64,14001361
2018-03-11,US,VA,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-11,US,,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2018-03-11,US,IL,/download/release/v6.9.0/node-v6.9.0-headers.tar.gz,v6.9.0,headers,,476731
2018-03-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-11,US,VA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-11,US,AZ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,OR,/download/release/v6.10.2/node-v6.10.2-headers.tar.gz,v6.10.2,headers,,479333
2018-03-11,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8403268
2018-03-11,US,IN,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,479112
2018-03-11,IE,L,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-11,US,CA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,US,VA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2018-03-11,US,VA,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2018-03-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-11,BR,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-11,US,IL,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,CN,31,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,10437851
2018-03-11,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-11,US,VA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,OR,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-11,US,MA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,VA,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494964
2018-03-11,US,VA,/dist/v5.12.0/node-v5.12.0-linux-x64.tar.xz,v5.12.0,linux,x64,8437976
2018-03-11,US,CA,/download/release/v8.1.4/node-v8.1.4-headers.tar.gz,v8.1.4,headers,,491232
2018-03-11,US,CA,/dist/v6.9.0/node-v6.9.0-linux-x64.tar.xz,v6.9.0,linux,x64,9351144
2018-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,OR,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-11,US,OR,/dist/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648500
2018-03-11,US,OH,/dist/v9.8.0/node-v9.8.0-darwin-x64.tar.xz,v9.8.0,osx,x64,10473616
2018-03-11,US,NJ,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2018-03-11,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2018-03-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.gz,v8.7.0,linux,x64,17128230
2018-03-11,US,CA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,AZ,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,VA,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2018-03-11,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,IL,/dist/v9.8.0/node-v9.8.0-win-x64.zip,v9.8.0,win,x64,1627412
2018-03-11,US,VA,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-11,US,VA,/dist/v8.10.0/node-v8.10.0-x86.msi,v8.10.0,win,x86,15138816
2018-03-11,US,WA,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-11,IN,KL,/dist/latest-v6.x/win-x64/node.exe,,win,x64,18672280
2018-03-11,US,MA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-03-11,GB,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-11,LT,,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.gz,v6.11.1,linux,x64,13830340
2018-03-11,US,VA,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.gz,v6.9.1,linux,x64,13939290
2018-03-11,US,VA,/dist/v6.9.4/node-v6.9.4-linux-x64.tar.xz,v6.9.4,linux,x64,9348020
2018-03-11,CN,31,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,10209554
2018-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-11,US,OR,/dist/v6.9.1/node-v6.9.1-linux-x64.tar.xz,v6.9.1,linux,x64,9351072
2018-03-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-11,IT,RM,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283416
2018-03-11,MX,NLE,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-11,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-11,US,RI,/dist/v8.9.3/node-v8.9.3-x64.msi,v8.9.3,win,x64,16674816
2018-03-11,US,CT,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-03-11,IR,,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-11,CN,13,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,9063346
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,CA,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11387108
2018-03-11,US,MA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2018-03-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-11,US,NJ,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-11,CN,11,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-11,VN,64,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2018-03-11,CA,QC,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,474962
2018-03-11,US,TX,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2018-03-11,US,VA,/dist/v9.1.0/node-v9.1.0-linux-x64.tar.xz,v9.1.0,linux,x64,11321196
2018-03-11,BR,GO,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-11,US,CT,/download/release/v7.6.0/node-v7.6.0-headers.tar.gz,v7.6.0,headers,,492137
2018-03-11,NL,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2018-03-11,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-11,US,TN,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-11,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-11,US,VA,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380690
2018-03-11,US,CA,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477020
2018-03-11,FR,,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-11,IE,L,/dist/v8.2.1/node-v8.2.1-linux-x64.tar.xz,v8.2.1,linux,x64,11294156
2018-03-11,NL,,/dist/v9.4.0/node-v9.4.0-darwin-x64.tar.gz,v9.4.0,osx,x64,16116994
2018-03-11,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,JP,13,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,CA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,OR,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2018-03-11,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-11,US,VA,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.gz,v6.10.3,linux,x64,13987890
2018-03-11,US,,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-11,CN,31,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,9210415
2018-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,GA,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,16072847
2018-03-11,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,VA,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-11,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2018-03-11,US,MA,/dist/v8.0.0/node-v8.0.0-headers.tar.gz,v8.0.0,headers,,490958
2018-03-11,GB,,/dist/v6.10.0/node-v6.10.0-linux-x64.tar.gz,v6.10.0,linux,x64,13981789
2018-03-11,CN,44,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,4297836
2018-03-11,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-11,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-11,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-11,US,,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-11,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-11,IT,VA,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,10358784
2018-03-11,US,WA,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999041
2018-03-11,US,VA,/download/release/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,RU,,/dist/v0.10.48/node-v0.10.48-headers.tar.gz,v0.10.48,headers,,427526
2018-03-11,US,OR,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.gz,v4.4.7,linux,x64,12189839
2018-03-11,IE,L,/dist/v6.10.3/node-v6.10.3-linux-x64.tar.xz,v6.10.3,linux,x64,9366220
2018-03-11,US,MI,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.xz,v7.10.1,linux,x64,10247980
2018-03-11,MX,DIF,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,IE,L,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-03-11,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-11,US,MA,/dist/v6.3.1/node-v6.3.1-linux-x64.tar.xz,v6.3.1,linux,x64,9141712
2018-03-11,US,VA,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,BR,MG,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,WA,/dist/v4.4.7/node-v4.4.7-linux-x64.tar.xz,v4.4.7,linux,x64,8314716
2018-03-11,US,PA,/dist/v8.9.4/node-v8.9.4-x64.msi,v8.9.4,win,x64,16748544
2018-03-11,LK,1,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-11,DE,,/dist/v8.9.2/node-v8.9.2-linux-x64.tar.gz,v8.9.2,linux,x64,17899252
2018-03-11,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2018-03-11,US,NV,/download/release/v9.7.1/node-v9.7.1-headers.tar.gz,v9.7.1,headers,,501602
2018-03-11,LK,1,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,MI,/download/release/v9.4.0/node-v9.4.0-headers.tar.gz,v9.4.0,headers,,500613
2018-03-11,US,MA,/dist/v7.10.0/node-v7.10.0-linux-x64.tar.xz,v7.10.0,linux,x64,10378956
2018-03-11,CN,31,/dist/v8.10.0/node-v8.10.0-darwin-x64.tar.gz,v8.10.0,osx,x64,7195467
2018-03-11,US,VA,/download/release/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2018-03-11,US,,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,KR,11,/dist/v8.10.0/node-v8.10.0.pkg,v8.10.0,osx,x64,16349440
2018-03-11,US,CA,/dist/v5.8.0/node-v5.8.0-linux-x64.tar.gz,v5.8.0,linux,x64,12252291
2018-03-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-11,JP,13,/dist/v9.8.0/node-v9.8.0.tar.gz,v9.8.0,src,,31474422
2018-03-11,CN,44,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,VA,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-11,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-11,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,CN,43,/download/release/v9.8.0/node-v9.8.0-headers.tar.gz,v9.8.0,headers,,501754
2018-03-11,US,VA,/dist/v6.11.4/node-v6.11.4-linux-x64.tar.xz,v6.11.4,linux,x64,9355460
2018-03-11,US,MI,/dist/v6.13.1/node-v6.13.1-linux-x64.tar.xz,v6.13.1,linux,x64,9400344
2018-03-11,US,AR,/dist/v8.10.0/node-v8.10.0-headers.tar.gz,v8.10.0,headers,,500525
2018-03-11,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-11,US,VA,/dist/v8.7.0/node-v8.7.0-linux-x64.tar.xz,v8.7.0,linux,x64,11304964
2018-03-11,US,,/dist/v8.9.3/node-v8.9.3-linux-x64.tar.gz,v8.9.3,linux,x64,17901223
2018-03-11,TW,,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,479904
2018-03-11,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-03-11,NL,NH,/dist/v7.10.1/node-v7.10.1-linux-x64.tar.gz,v7.10.1,linux,x64,15249223
2018-03-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
2018-03-11,US,VA,/dist/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465639
2018-03-11,IN,TG,/dist/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650240
2018-03-11,CN,31,/dist/v8.10.0/node-v8.10.0-x64.msi,v8.10.0,win,x64,16732160
2018-03-11,US,VA,/dist/v0.12.2/node-v0.12.2.tar.gz,v0.12.2,src,,19311976
2018-03-11,US,CA,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318700
2018-03-11,US,CT,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2018-03-11,US,,/download/release/v6.10.3/node-v6.10.3-headers.tar.gz,v6.10.3,headers,,479341
2018-03-11,US,CA,/dist/v6.9.5/node-v6.9.5-linux-x64.tar.xz,v6.9.5,linux,x64,9345888
2018-03-11,US,VA,/dist/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520268
2018-03-11,DE,,/dist/v9.5.0/node-v9.5.0-linux-arm64.tar.gz,v9.5.0,linux,arm64,17844640
2018-03-11,US,MA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2018-03-11,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,CA,/dist/v8.10.0/node-v8.10.0-win-x64.zip,v8.10.0,win,x64,17076509
2018-03-11,IE,L,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-03-11,US,VA,/dist/v6.2.2/node-v6.2.2-linux-x64.tar.gz,v6.2.2,linux,x64,13065045
2018-03-11,US,MI,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,US,VA,/download/release/v8.9.3/node-v8.9.3-headers.tar.gz,v8.9.3,headers,,498036
2018-03-11,US,VA,/dist/v4.6.1/node-v4.6.1-linux-x64.tar.gz,v4.6.1,linux,x64,12148685
2018-03-11,CN,11,/dist/v4.3.1/node-v4.3.1.pkg,v4.3.1,osx,x64,12572852
2018-03-11,US,CA,/dist/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373244
2018-03-11,NG,OS,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-03-11,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2018-03-11,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,VA,/dist/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302412
2018-03-11,US,CT,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,OR,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264624
2018-03-11,US,VA,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,497999
2018-03-11,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,,/download/release/v8.9.4/node-v8.9.4-headers.tar.gz,v8.9.4,headers,,497856
2018-03-11,VN,60,/dist/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,476845
2018-03-11,NL,,/dist/v9.4.0/node-v9.4.0-linux-x64.tar.gz,v9.4.0,linux,x64,18014907
2018-03-11,SI,061,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2018-03-11,US,,/dist/v6.12.0/node-v6.12.0-linux-x64.tar.xz,v6.12.0,linux,x64,9370092
2018-03-11,US,WA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071050
2018-03-11,US,VA,/dist/v6.6.0/node-v6.6.0-linux-x64.tar.gz,v6.6.0,linux,x64,13924061
2018-03-11,US,CA,/download/release/v6.11.1/node-v6.11.1-headers.tar.gz,v6.11.1,headers,,478906
2018-03-11,US,VA,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.xz,v9.8.0,linux,x64,11439940
