day,country,region,path,version,os,arch,bytes
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351362
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537585
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318841
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000026
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9907988
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.gz,v7.4.0,src,,27904166
2022-12-27,MD,CU,/download/release/v7.4.0/node-v7.4.0.tar.xz,v7.4.0,src,,16611497
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0-headers.tar.xz,v7.5.0,headers,,351378
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.gz,v7.5.0,linux,x64,15340369
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x64.tar.xz,v7.5.0,linux,x64,10244217
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.gz,v7.5.0,linux,x86,14807777
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0-linux-x86.tar.xz,v7.5.0,linux,x86,9833355
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.gz,v7.5.0,src,,27746350
2022-12-27,MD,CU,/download/release/v7.5.0/node-v7.5.0.tar.xz,v7.5.0,src,,16539525
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0-headers.tar.xz,v7.6.0,headers,,359030
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.gz,v7.6.0,linux,x64,15520408
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x64.tar.xz,v7.6.0,linux,x64,10341464
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.gz,v7.6.0,linux,x86,14962554
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0-linux-x86.tar.xz,v7.6.0,linux,x86,9921451
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.gz,v7.6.0,src,,27981668
2022-12-27,MD,CU,/download/release/v7.6.0/node-v7.6.0.tar.xz,v7.6.0,src,,16635433
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.gz,v7.7.0,headers,,492330
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0-headers.tar.xz,v7.7.0,headers,,358974
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.gz,v7.7.0,linux,x64,15538756
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x64.tar.xz,v7.7.0,linux,x64,10353820
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.gz,v7.7.0,linux,x86,14988113
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0-linux-x86.tar.xz,v7.7.0,linux,x86,9932092
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.gz,v7.7.0,src,,28083247
2022-12-27,MD,CU,/download/release/v7.7.0/node-v7.7.0.tar.xz,v7.7.0,src,,16676805
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.gz,v7.7.1,headers,,492310
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1-headers.tar.xz,v7.7.1,headers,,359146
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.gz,v7.7.1,linux,x64,15539595
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x64.tar.xz,v7.7.1,linux,x64,10357981
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.gz,v7.7.1,linux,x86,14987707
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1-linux-x86.tar.xz,v7.7.1,linux,x86,9931388
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.gz,v7.7.1,src,,28084017
2022-12-27,MD,CU,/download/release/v7.7.1/node-v7.7.1.tar.xz,v7.7.1,src,,16676041
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2-headers.tar.xz,v7.7.2,headers,,359166
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.gz,v7.7.2,linux,x64,15542163
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x64.tar.xz,v7.7.2,linux,x64,10358104
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.gz,v7.7.2,linux,x86,14989798
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2-linux-x86.tar.xz,v7.7.2,linux,x86,9934244
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.gz,v7.7.2,src,,28087620
2022-12-27,MD,CU,/download/release/v7.7.2/node-v7.7.2.tar.xz,v7.7.2,src,,16675985
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3-headers.tar.xz,v7.7.3,headers,,359134
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.gz,v7.7.3,linux,x64,15541253
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x64.tar.xz,v7.7.3,linux,x64,10353773
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.gz,v7.7.3,linux,x86,14988920
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3-linux-x86.tar.xz,v7.7.3,linux,x86,9934936
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2022-12-27,MD,CU,/download/release/v7.7.3/node-v7.7.3.tar.xz,v7.7.3,src,,16681733
2022-12-27,MD,CU,/download/release/v7.7.4/node-v7.7.4-headers.tar.xz,v7.7.4,headers,,359190
2022-12-27,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2022-12-27,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.xz,v7.7.4,linux,x64,10356085
2022-12-27,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.gz,v7.7.4,linux,x86,14991150
2022-12-27,MD,CU,/download/release/v7.7.4/node-v7.7.4-linux-x86.tar.xz,v7.7.4,linux,x86,9937288
2022-12-27,MD,CU,/download/release/v7.7.4/node-v7.7.4.tar.xz,v7.7.4,src,,16686053
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.gz,v7.8.0,headers,,492329
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0-headers.tar.xz,v7.8.0,headers,,359162
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.gz,v7.8.0,linux,x64,15465780
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363628
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.gz,v7.8.0,linux,x86,14900125
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0-linux-x86.tar.xz,v7.8.0,linux,x86,9942032
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.gz,v7.8.0,src,,28036051
2022-12-27,MD,CU,/download/release/v7.8.0/node-v7.8.0.tar.xz,v7.8.0,src,,16701845
2022-12-27,MD,CU,/download/release/v7.9.0/node-v7.9.0-headers.tar.xz,v7.9.0,headers,,359081
2022-12-27,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.gz,v7.9.0,linux,x64,15467118
2022-12-27,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x64.tar.xz,v7.9.0,linux,x64,10366268
2022-12-27,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.gz,v7.9.0,linux,x86,14907366
2022-12-27,MD,CU,/download/release/v7.9.0/node-v7.9.0-linux-x86.tar.xz,v7.9.0,linux,x86,9944612
2022-12-27,MD,CU,/download/release/v8.0.0/node-v8.0.0-headers.tar.xz,v8.0.0,headers,,355570
2022-12-27,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.gz,v8.0.0,linux,x64,17031884
2022-12-27,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x64.tar.xz,v8.0.0,linux,x64,11302552
2022-12-27,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.gz,v8.0.0,linux,x86,16475099
2022-12-27,MD,CU,/download/release/v8.0.0/node-v8.0.0-linux-x86.tar.xz,v8.0.0,linux,x86,10876009
2022-12-27,MD,CU,/download/release/v8.0.0/node-v8.0.0.tar.xz,v8.0.0,src,,17684113
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.gz,v8.1.0,headers,,491399
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0-headers.tar.xz,v8.1.0,headers,,355718
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.gz,v8.1.0,linux,x64,17044839
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x64.tar.xz,v8.1.0,linux,x64,11314725
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.gz,v8.1.0,linux,x86,16490524
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0-linux-x86.tar.xz,v8.1.0,linux,x86,10882622
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.gz,v8.1.0,src,,29923172
2022-12-27,MD,CU,/download/release/v8.1.0/node-v8.1.0.tar.xz,v8.1.0,src,,17724125
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.gz,v8.1.1,headers,,491445
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1-headers.tar.xz,v8.1.1,headers,,355646
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.gz,v8.1.1,linux,x64,17047120
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x64.tar.xz,v8.1.1,linux,x64,11314452
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.gz,v8.1.1,linux,x86,16489750
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1-linux-x86.tar.xz,v8.1.1,linux,x86,10883845
2022-12-27,MD,CU,/download/release/v8.1.1/node-v8.1.1.tar.xz,v8.1.1,src,,17732869
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2-headers.tar.xz,v8.1.2,headers,,355674
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.gz,v8.1.2,linux,x64,17047433
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x64.tar.xz,v8.1.2,linux,x64,11314313
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.gz,v8.1.2,linux,x86,16489753
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2-linux-x86.tar.xz,v8.1.2,linux,x86,10883129
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2.tar.gz,v8.1.2,src,,29934142
2022-12-27,MD,CU,/download/release/v8.1.2/node-v8.1.2.tar.xz,v8.1.2,src,,17730905
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3-headers.tar.gz,v8.1.3,headers,,491460
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3-headers.tar.xz,v8.1.3,headers,,355918
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.gz,v8.1.3,linux,x64,17048747
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x64.tar.xz,v8.1.3,linux,x64,11318266
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3-linux-x86.tar.xz,v8.1.3,linux,x86,10885938
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.gz,v8.1.3,src,,29944375
2022-12-27,MD,CU,/download/release/v8.1.3/node-v8.1.3.tar.xz,v8.1.3,src,,17733237
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4-headers.tar.xz,v8.1.4,headers,,355678
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.gz,v8.1.4,linux,x64,16745839
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x64.tar.xz,v8.1.4,linux,x64,11129457
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.gz,v8.1.4,linux,x86,16204631
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4-linux-x86.tar.xz,v8.1.4,linux,x86,10713937
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.gz,v8.1.4,src,,29948110
2022-12-27,MD,CU,/download/release/v8.1.4/node-v8.1.4.tar.xz,v8.1.4,src,,17737933
2022-12-27,MD,CU,/download/release/v8.10.0/node-v8.10.0-headers.tar.xz,v8.10.0,headers,,362562
2022-12-27,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x64.tar.xz,v8.10.0,linux,x64,11373384
2022-12-27,MD,CU,/download/release/v8.10.0/node-v8.10.0-linux-x86.tar.gz,v8.10.0,linux,x86,17498383
2022-12-27,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.gz,v8.10.0,src,,31140512
2022-12-27,MD,CU,/download/release/v8.10.0/node-v8.10.0.tar.xz,v8.10.0,src,,18364801
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0-headers.tar.xz,v8.11.0,headers,,362526
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.gz,v8.11.0,linux,x64,17924162
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x64.tar.xz,v8.11.0,linux,x64,11336901
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.gz,v8.11.0,linux,x86,17462540
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0-linux-x86.tar.xz,v8.11.0,linux,x86,10960792
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0.tar.gz,v8.11.0,src,,31029984
2022-12-27,MD,CU,/download/release/v8.11.0/node-v8.11.0.tar.xz,v8.11.0,src,,18279101
2022-12-27,MD,CU,/download/release/v8.11.1/node-v8.11.1-headers.tar.xz,v8.11.1,headers,,362566
2022-12-27,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.gz,v8.11.1,linux,x64,17925254
2022-12-27,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x64.tar.xz,v8.11.1,linux,x64,11337165
2022-12-27,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.gz,v8.11.1,linux,x86,17465158
2022-12-27,MD,CU,/download/release/v8.11.1/node-v8.11.1-linux-x86.tar.xz,v8.11.1,linux,x86,10960081
2022-12-27,MD,CU,/download/release/v8.11.1/node-v8.11.1.tar.xz,v8.11.1,src,,18279657
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2-headers.tar.xz,v8.11.2,headers,,362434
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.gz,v8.11.2,linux,x64,17937101
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x64.tar.xz,v8.11.2,linux,x64,11350085
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.gz,v8.11.2,linux,x86,17478011
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2-linux-x86.tar.xz,v8.11.2,linux,x86,10963020
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2.tar.gz,v8.11.2,src,,31111609
2022-12-27,MD,CU,/download/release/v8.11.2/node-v8.11.2.tar.xz,v8.11.2,src,,18318585
2022-12-27,MD,CU,/download/release/v8.11.3/node-v8.11.3-headers.tar.xz,v8.11.3,headers,,362650
2022-12-27,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,17938712
2022-12-27,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x64.tar.xz,v8.11.3,linux,x64,11351272
2022-12-27,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.gz,v8.11.3,linux,x86,17475617
2022-12-27,MD,CU,/download/release/v8.11.3/node-v8.11.3-linux-x86.tar.xz,v8.11.3,linux,x86,10967053
2022-12-27,MD,CU,/download/release/v8.11.3/node-v8.11.3.tar.xz,v8.11.3,src,,18319813
2022-12-27,MD,CU,/download/release/v8.11.4/node-v8.11.4-headers.tar.xz,v8.11.4,headers,,363254
2022-12-27,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x64.tar.xz,v8.11.4,linux,x64,11351373
2022-12-27,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.gz,v8.11.4,linux,x86,17476365
2022-12-27,MD,CU,/download/release/v8.11.4/node-v8.11.4-linux-x86.tar.xz,v8.11.4,linux,x86,10968005
2022-12-27,MD,CU,/download/release/v8.11.4/node-v8.11.4.tar.xz,v8.11.4,src,,18323261
2022-12-27,MD,CU,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2022-12-27,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2022-12-27,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2022-12-27,MD,CU,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2022-12-27,MD,CU,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0-headers.tar.xz,v8.13.0,headers,,363926
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.gz,v8.13.0,linux,x64,17156450
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x64.tar.xz,v8.13.0,linux,x64,11318237
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.gz,v8.13.0,linux,x86,16665811
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0-linux-x86.tar.xz,v8.13.0,linux,x86,10940817
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0.tar.gz,v8.13.0,src,,30577912
2022-12-27,MD,CU,/download/release/v8.13.0/node-v8.13.0.tar.xz,v8.13.0,src,,18477669
2022-12-27,MD,CU,/download/release/v8.14.0/node-v8.14.0-headers.tar.xz,v8.14.0,headers,,363906
2022-12-27,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.gz,v8.14.0,linux,x64,17160161
2022-12-27,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322904
2022-12-27,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672156
2022-12-27,MD,CU,/download/release/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940613
2022-12-27,MD,CU,/download/release/v8.14.0/node-v8.14.0.tar.xz,v8.14.0,src,,18485393
2022-12-27,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160668
2022-12-27,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334656
2022-12-27,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672560
2022-12-27,MD,CU,/download/release/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941421
2022-12-27,MD,CU,/download/release/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497349
2022-12-27,MD,CU,/download/release/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622592
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363998
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159987
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x64.tar.xz,v8.15.0,linux,x64,11323132
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671725
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943244
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628344
2022-12-27,MD,CU,/download/release/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499553
2022-12-27,MD,CU,/download/release/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363946
2022-12-27,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x64.tar.xz,v8.15.1,linux,x64,11329381
2022-12-27,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671698
2022-12-27,MD,CU,/download/release/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941777
2022-12-27,MD,CU,/download/release/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627334
2022-12-27,MD,CU,/download/release/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501673
2022-12-27,MD,CU,/download/release/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364418
2022-12-27,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169225
2022-12-27,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x64.tar.xz,v8.16.0,linux,x64,11329312
2022-12-27,MD,CU,/download/release/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948756
2022-12-27,MD,CU,/download/release/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515533
2022-12-27,MD,CU,/download/release/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364462
2022-12-27,MD,CU,/download/release/v8.16.1/node-v8.16.1-linux-x64.tar.xz,v8.16.1,linux,x64,11337321
2022-12-27,MD,CU,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682119
2022-12-27,MD,CU,/download/release/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951613
2022-12-27,MD,CU,/download/release/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667128
2022-12-27,MD,CU,/download/release/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519621
2022-12-27,MD,CU,/download/release/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364478
2022-12-27,MD,CU,/download/release/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334957
2022-12-27,MD,CU,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.gz,v8.16.2,linux,x86,16682244
2022-12-27,MD,CU,/download/release/v8.16.2/node-v8.16.2-linux-x86.tar.xz,v8.16.2,linux,x86,10953621
2022-12-27,MD,CU,/download/release/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683143
2022-12-27,MD,CU,/download/release/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531509
2022-12-27,MY,09,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016903
2022-12-27,MD,CU,/download/release/v8.17.0/node-v8.17.0-headers.tar.xz,v8.17.0,headers,,364278
2022-12-27,MD,CU,/download/release/v8.17.0/node-v8.17.0-linux-x64.tar.xz,v8.17.0,linux,x64,11820181
2022-12-27,MD,CU,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.gz,v8.17.0,linux,x86,18294150
2022-12-27,MD,CU,/download/release/v8.17.0/node-v8.17.0-linux-x86.tar.xz,v8.17.0,linux,x86,11441965
2022-12-27,MD,CU,/download/release/v8.17.0/node-v8.17.0.tar.gz,v8.17.0,src,,32264055
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0-headers.tar.gz,v8.2.0,headers,,491832
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0-headers.tar.xz,v8.2.0,headers,,356118
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.gz,v8.2.0,linux,x64,17138743
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0-linux-x64.tar.xz,v8.2.0,linux,x64,11293096
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.gz,v8.2.0,linux,x86,16604469
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0-linux-x86.tar.xz,v8.2.0,linux,x86,10863704
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0.tar.gz,v8.2.0,src,,30334382
2022-12-27,MD,CU,/download/release/v8.2.0/node-v8.2.0.tar.xz,v8.2.0,src,,17899365
2022-12-27,MD,CU,/download/release/v8.2.1/node-v8.2.1-headers.tar.xz,v8.2.1,headers,,356082
2022-12-27,MD,CU,/download/release/v8.2.1/node-v8.2.1-linux-x64.tar.gz,v8.2.1,linux,x64,17138799
2022-12-27,MD,CU,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.gz,v8.2.1,linux,x86,16604837
2022-12-27,MD,CU,/download/release/v8.2.1/node-v8.2.1-linux-x86.tar.xz,v8.2.1,linux,x86,10867612
2022-12-27,MD,CU,/download/release/v8.2.1/node-v8.2.1.tar.gz,v8.2.1,src,,30334833
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0-headers.tar.gz,v8.3.0,headers,,494896
2022-12-27,US,WA,/download/release/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477701
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0-headers.tar.xz,v8.3.0,headers,,358638
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.gz,v8.3.0,linux,x64,17510712
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0-linux-x64.tar.xz,v8.3.0,linux,x64,11527477
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.gz,v8.3.0,linux,x86,16980073
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0-linux-x86.tar.xz,v8.3.0,linux,x86,11105809
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0.tar.gz,v8.3.0,src,,30588704
2022-12-27,MD,CU,/download/release/v8.3.0/node-v8.3.0.tar.xz,v8.3.0,src,,18062918
2022-12-27,MD,CU,/download/release/v8.4.0/node-v8.4.0-headers.tar.xz,v8.4.0,headers,,358950
2022-12-27,MD,CU,/download/release/v8.4.0/node-v8.4.0-linux-x64.tar.xz,v8.4.0,linux,x64,11648641
2022-12-27,MD,CU,/download/release/v8.4.0/node-v8.4.0-linux-x86.tar.gz,v8.4.0,linux,x86,17147224
