day,country,region,path,version,os,arch,bytes
2021-09-24,FR,,/dist/v0.8.26/node.exe,v0.8.26,win,x86,5298024
2021-09-24,DE,HE,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27-darwin-x64.tar.gz,v0.8.27,osx,x64,4584931
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27-darwin-x86.tar.gz,v0.8.27,osx,x86,4478614
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27-linux-x86.tar.gz,v0.8.27,linux,x86,5154876
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27-sunos-x64.tar.gz,v0.8.27,sunos,x64,6159076
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27-sunos-x86.tar.gz,v0.8.27,sunos,x86,5818692
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2021-09-24,DE,HE,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2021-09-24,FR,,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2021-09-24,DE,HE,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2021-09-24,DE,,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2021-09-24,FR,,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2021-09-24,DE,HE,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2021-09-24,DE,,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2021-09-24,DE,HE,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2021-09-24,FR,,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2021-09-24,FR,,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-09-24,DE,HE,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-09-24,DE,,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2021-09-24,DE,,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2021-09-24,FR,,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2021-09-24,DE,HE,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2021-09-24,FR,,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-09-24,DE,HE,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-09-24,DE,,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2021-09-24,DE,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-09-24,DE,HE,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-09-24,FR,,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2021-09-24,DE,,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2021-09-24,DE,,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2021-09-24,FR,,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2021-09-24,FR,,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2021-09-24,FR,,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2021-09-24,DE,HE,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2021-09-24,DE,HE,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2021-09-24,FR,,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2021-09-24,DE,,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2021-09-24,FR,,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2021-09-24,DE,,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2021-09-24,DE,HE,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2021-09-24,DE,HE,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2021-09-24,DE,,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2021-09-24,DE,HE,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2021-09-24,FR,,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2021-09-24,DE,HE,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2021-09-24,DE,,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2021-09-24,DE,,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2021-09-24,DE,HE,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2021-09-24,FR,,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2021-09-24,DE,HE,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2021-09-24,DE,,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2021-09-24,DE,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2021-09-24,DE,HE,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2021-09-24,FR,,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2021-09-24,FR,,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2021-09-24,DE,HE,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2021-09-24,DE,,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2021-09-24,FR,,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2021-09-24,DE,,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2021-09-24,DE,HE,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2021-09-24,FR,,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2021-09-24,DE,HE,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2021-09-24,FR,,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2021-09-24,DE,,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2021-09-24,DE,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-09-24,FR,,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-09-24,DE,HE,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2021-09-24,FR,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2021-09-24,DE,,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2021-09-24,DE,HE,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2021-09-24,DE,,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2021-09-24,DE,,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-09-24,DE,,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-09-24,DE,,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2021-09-24,DE,,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2021-09-24,DE,HE,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2021-09-24,FR,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2021-09-24,DE,,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2021-09-24,DE,HE,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-09-24,DE,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-09-24,FR,,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2021-09-24,DE,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-09-24,FR,,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-09-24,DE,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-09-24,FR,,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2021-09-24,DE,HE,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2021-09-24,FR,,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-09-24,DE,HE,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-09-24,DE,,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2021-09-24,FR,,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-09-24,DE,HE,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-09-24,DE,,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2021-09-24,DE,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-09-24,FR,,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-09-24,DE,HE,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2021-09-24,FR,,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-09-24,DE,,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2021-09-24,DE,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-09-24,FR,,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2021-09-24,US,,/dist/v16.9.0/node-v16.9.0-win-x64.zip,v16.9.0,win,x64,26706583
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-09-24,DE,,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2021-09-24,FR,,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-09-24,DE,HE,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2021-09-24,DE,HE,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-09-24,FR,,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-09-24,FR,,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2021-09-24,DE,,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-09-24,FR,,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-09-24,DE,HE,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2021-09-24,DE,,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2021-09-24,DE,HE,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2021-09-24,DE,HE,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-09-24,FR,,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-09-24,DE,HE,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-09-24,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-09-24,FR,,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2021-09-24,DE,,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2021-09-24,DE,HE,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-09-24,FR,,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-09-24,DE,,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2021-09-24,DE,HE,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-09-24,DE,,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-09-24,FR,,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2021-09-24,DE,HE,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2021-09-24,DE,,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
