day,country,region,path,version,os,arch,bytes
2022-03-07,US,MD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-07,FR,75,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076612
2022-03-07,FR,75,/download/release/v9.10.1/node-v9.10.1-win-x64.zip,v9.10.1,win,x64,16929250
2022-03-07,FR,75,/download/release/v9.3.0/node-v9.3.0-win-x86.zip,v9.3.0,win,x86,15286542
2022-03-07,FR,75,/download/release/v9.7.0/node-v9.7.0-win-x86.zip,v9.7.0,win,x86,15497679
2022-03-07,FR,75,/download/release/latest-v12.x/win-x86/node.exe,,win,x86,25281305
2022-03-07,CN,HB,/dist/v16.14.0/node-v16.14.0.tar.gz,v16.14.0,src,,64928237
2022-03-07,CN,BJ,/download/release/v14.17.4/node-v14.17.4-x64.msi,v14.17.4,win,x64,30515345
2022-03-07,FR,75,/download/release/v0.10.28/x64/node-v0.10.28-x64.msi,v0.10.28,win,x64,5963919
2022-03-07,FR,75,/download/release/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185103
2022-03-07,CN,SD,/dist/v8.4.0/win-x64//node.exe,v8.4.0,win,x64,22929688
2022-03-07,,,/dist/v11.12.0/node-v11.12.0-darwin-x64.tar.gz,v11.12.0,osx,x64,17768099
2022-03-07,CN,GD,/dist/v4.2.2/win-x64//node.exe,v4.2.2,win,x64,13554920
2022-03-07,US,VA,/download/release/v16.4.0/node-v16.4.0-linux-x64.tar.gz,v16.4.0,linux,x64,33079869
2022-03-07,FR,75,/download/release/v0.8.28/x64/node-v0.8.28-x64.msi,v0.8.28,win,x64,6197393
2022-03-07,CN,,/download/release/v11.3.0/node-v11.3.0-x64.msi,v11.3.0,win,x64,16724112
2022-03-07,US,TX,/download/release/v17.6.0/node-v17.6.0-linux-arm64.tar.xz,v17.6.0,linux,arm64,21992053
2022-03-07,CN,CQ,/download/release/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826921
2022-03-07,FR,75,/download/release/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569305
2022-03-07,FR,75,/download/release/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555985
2022-03-07,FR,75,/download/release/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344145
2022-03-07,TW,,/download/release/v14.17.1/node-v14.17.1-x86.msi,v14.17.1,win,x86,28811409
2022-03-07,US,VA,/dist/latest-v4.x/node-v4.9.1-linux-x64.tar.gz,v4.9.1,linux,x64,11986861
2022-03-07,US,,/dist/v12.13.0/node-v12.13.0-darwin-x64.tar.xz,v12.13.0,osx,x64,12305528
2022-03-07,CN,SD,/download/release/v10.21.0/win-x64/node.exe,v10.21.0,win,x64,26146602
2022-03-07,US,NJ,/dist/v12.14.0/node-v12.14.0-headers.tar.xz,v12.14.0,headers,,363293
2022-03-07,US,,/download/release/v12.8.0/node-v12.8.0.pkg,v12.8.0,osx,x64,18303360
2022-03-07,US,NJ,/dist/v13.5.0/node-v13.5.0-linux-arm64.tar.xz,v13.5.0,linux,arm64,20120432
2022-03-07,CN,SD,/download/release/v8.4.0/win-x64/node.exe,v8.4.0,win,x64,22929705
2022-03-07,CN,SC,/download/release/v12.14.1/node-v12.14.1-x64.msi,v12.14.1,win,x64,19509393
2022-03-07,CN,JS,/dist/v14.15.2/win-x64//node.exe,v14.15.2,win,x64,56490784
2022-03-07,CN,,/download/release/v16.3.0/node-v16.3.0-darwin-arm64.tar.gz,v16.3.0,osx,arm64,29494541
2022-03-07,CN,JX,/dist/v10.10.0/win-x64//node.exe,v10.10.0,win,x64,24743705
2022-03-07,CN,SH,/download/release/v6.9.0/node-v6.9.0-x64.msi,v6.9.0,win,x64,12779664
2022-03-07,US,VA,/dist/v16.7.0/node-v16.7.0-linux-x64.tar.gz,v16.7.0,linux,x64,32983763
2022-03-07,KR,11,/dist/v10.15.0/win-x64//node.exe,v10.15.0,win,x64,24880920
2022-03-07,CN,BJ,/download/release/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,34006362
2022-03-07,CN,,/download/release/v10.23.2/node-v10.23.2-linux-armv7l.tar.gz,v10.23.2,linux,armv7l,19667669
2022-03-07,US,WA,/download/release/v17.3.1/node-v17.3.1-linux-ppc64le.tar.xz,v17.3.1,linux,ppc64le,2244338
2022-03-07,CN,GD,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-03-07,CN,CQ,/download/release/v12.18.4/win-x64/node.exe,v12.18.4,win,x64,29843753
2022-03-07,US,CA,/download/release/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476733
2022-03-07,US,CA,/download/release/v6.0.0/node-v6.0.0.tar.gz,v6.0.0,src,,20525252
2022-03-07,CN,,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331689
2022-03-07,CN,,/download/release/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939937
2022-03-07,SG,,/dist/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150560
2022-03-07,CN,,/download/release/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522018
2022-03-07,CN,,/download/release/v8.9.1/node-v8.9.1-linux-x64.tar.gz,v8.9.1,linux,x64,17897025
2022-03-07,AR,,/download/release/v16.4.2/node-v16.4.2-headers.tar.gz,v16.4.2,headers,,551684
2022-03-07,AU,VIC,/dist/v7.10.1/win-x86//node.exe,v7.10.1,win,x86,16780568
2022-03-07,AU,VIC,/dist/v10.3.0/win-x86//node.exe,v10.3.0,win,x86,19863832
2022-03-07,CN,,/download/release/v0.10.14/node-v0.10.14-darwin-x64.tar.gz,v0.10.14,osx,x64,4635774
2022-03-07,CN,,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467266
2022-03-07,CN,ZJ,/dist/v14.15.5/win-x86//node.exe,v14.15.5,win,x86,51541256
2022-03-07,PL,ZP,/dist/v17.1.0/node-v17.1.0-x86.msi,v17.1.0,win,x86,26660992
2022-03-07,CN,TJ,/dist/v14.1.0/win-x64//node.exe,v14.1.0,win,x64,55448344
2022-03-07,CN,SC,/download/release/v14.4.0/node-v14.4.0-x86.msi,v14.4.0,win,x86,28549265
2022-03-07,CN,,/download/release/v6.11.1/node-v6.11.1-sunos-x64.tar.gz,v6.11.1,sunos,x64,14694637
2022-03-07,US,MD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-07,CN,,/download/release/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605461
2022-03-07,CN,BJ,/download/release/v14.9.0/node-v14.9.0-x64.msi,v14.9.0,win,x64,30531729
2022-03-07,US,MD,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-07,US,,/dist/v10.24.1/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-03-07,CZ,723,/dist/v10.12.0/node-v10.12.0-linux-x64.tar.xz,v10.12.0,linux,x64,12330668
2022-03-07,IE,L,/dist/latest-dubnium/node-v10.24.1.pkg,v10.24.1,osx,x64,19092686
2022-03-07,IE,L,/dist/latest-gallium/node-v16.14.0-linux-x64.tar.xz,v16.14.0,linux,x64,21918656
2022-03-07,RU,,/download/release/v14.5.0/node-v14.5.0-x64.msi,v14.5.0,win,x64,30376081
2022-03-07,IE,L,/dist/latest-v9.x/node-v9.11.2-headers.tar.gz,v9.11.2,headers,,501632
2022-03-07,IE,L,/dist/v10.16.1/node-v10.16.1.pkg,v10.16.1,osx,x64,17873278
2022-03-07,IE,L,/dist/v10.16.1/node-v10.16.1.tar.xz,v10.16.1,src,,21509397
2022-03-07,IE,L,/dist/v10.18.0/node-v10.18.0.tar.gz,v10.18.0,src,,46993741
2022-03-07,IE,L,/dist/v10.2.1/node-v10.2.1-headers.tar.gz,v10.2.1,headers,,441452
2022-03-07,IE,L,/dist/v10.2.1/node-v10.2.1.tar.xz,v10.2.1,src,,19385516
2022-03-07,IE,L,/dist/v10.20.0/node-v10.20.0.tar.gz,v10.20.0,src,,47247105
2022-03-07,IE,L,/dist/v10.5.0/node-v10.5.0-headers.tar.gz,v10.5.0,headers,,442996
2022-03-07,IE,L,/dist/v10.7.0/node-v10.7.0-headers.tar.xz,v10.7.0,headers,,334821
2022-03-07,IE,L,/dist/v10.7.0/node-v10.7.0-linux-x64.tar.gz,v10.7.0,linux,x64,18575415
2022-03-07,IE,L,/dist/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445176
2022-03-07,IE,L,/dist/v10.8.0/node-v10.8.0-headers.tar.xz,v10.8.0,headers,,334961
2022-03-07,US,OR,/download/release/v7.7.3/node-v7.7.3-headers.tar.gz,v7.7.3,headers,,492297
2022-03-07,IE,L,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-03-07,IE,L,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-03-07,IE,L,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365593
2022-03-07,IE,L,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2022-03-07,IE,L,/dist/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820008
2022-03-07,IE,L,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-03-07,IE,L,/dist/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575524
2022-03-07,IE,L,/dist/v12.22.8/node-v12.22.8-headers.tar.gz,v12.22.8,headers,,575497
2022-03-07,IE,L,/dist/v12.22.8/node-v12.22.8.tar.xz,v12.22.8,src,,24062981
2022-03-07,IE,L,/dist/v12.3.0/node-v12.3.0.tar.xz,v12.3.0,src,,22448516
2022-03-07,IE,L,/dist/v12.3.0/node-v12.3.0.tar.gz,v12.3.0,src,,49104192
2022-03-07,IE,L,/dist/v12.8.1/node-v12.8.1.pkg,v12.8.1,osx,x64,18311535
2022-03-07,HK,,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-03-07,IE,L,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.xz,v12.9.1,linux,x64,13919052
2022-03-07,FI,18,/dist/latest/node-v17.6.0.pkg,v17.6.0,osx,x64,67588355
2022-03-07,IE,L,/dist/v13.4.0/node-v13.4.0-headers.tar.xz,v13.4.0,headers,,366393
2022-03-07,IE,L,/dist/v13.7.0/node-v13.7.0-headers.tar.xz,v13.7.0,headers,,366329
2022-03-07,IE,L,/dist/v14.15.0/node-v14.15.0-headers.tar.xz,v14.15.0,headers,,388865
2022-03-07,US,,/dist/v16.3.0/node-v16.3.0-win-x64.7z,v16.3.0,win,x64,17386814
2022-03-07,US,CA,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,16722709
2022-03-07,IE,L,/dist/v14.15.2/node-v14.15.2.tar.gz,v14.15.2,src,,63135738
2022-03-07,CN,,/dist/v14.2.0/win-x64//node.exe,v14.2.0,win,x64,55468312
2022-03-07,IE,L,/dist/v14.18.0/node-v14.18.0-headers.tar.xz,v14.18.0,headers,,391293
2022-03-07,IE,L,/dist/v14.2.0/node-v14.2.0.tar.xz,v14.2.0,src,,32884740
2022-03-07,IE,L,/dist/v14.2.0/node-v14.2.0.tar.gz,v14.2.0,src,,61512068
2022-03-07,IE,L,/dist/v14.6.0/node-v14.6.0.tar.gz,v14.6.0,src,,62154104
2022-03-07,IE,L,/dist/v15.3.0/node-v15.3.0.tar.xz,v15.3.0,src,,33198584
2022-03-07,IE,L,/dist/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513351
2022-03-07,IE,L,/dist/v15.5.0/node-v15.5.0-linux-x64.tar.xz,v15.5.0,linux,x64,21775216
2022-03-07,IE,L,/dist/v15.6.0/node-v15.6.0.tar.xz,v15.6.0,src,,33419544
2022-03-07,IE,L,/dist/v15.7.0/node-v15.7.0-headers.tar.gz,v15.7.0,headers,,606087
2022-03-07,IE,L,/dist/v15.9.0/node-v15.9.0-headers.tar.gz,v15.9.0,headers,,606272
2022-03-07,IE,L,/dist/v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-03-07,IE,L,/dist/v16.6.0/node-v16.6.0-darwin-arm64.tar.gz,v16.6.0,osx,arm64,29091645
2022-03-07,CN,GD,/dist/v6.10.3/win-x64//node.exe,v6.10.3,win,x64,18544408
2022-03-07,IE,L,/dist/v16.8.0/node-v16.8.0.tar.xz,v16.8.0,src,,33853920
2022-03-07,IE,L,/dist/v17.0.0/node-v17.0.0-headers.tar.xz,v17.0.0,headers,,472993
2022-03-07,IE,L,/dist/v17.3.1/node-v17.3.1.tar.gz,v17.3.1,src,,81901768
2022-03-07,IE,L,/dist/v17.4.0/node-v17.4.0.tar.xz,v17.4.0,src,,35527016
2022-03-07,IE,L,/dist/v9.10.1/node-v9.10.1-linux-x64.tar.gz,v9.10.1,linux,x64,18043077
2022-03-07,IE,L,/dist/v9.11.2/node-v9.11.2.tar.gz,v9.11.2,src,,31482155
2022-03-07,CN,SC,/dist/v12.18.2/win-x86//node.exe,v12.18.2,win,x86,24927512
2022-03-07,IE,L,/dist/v9.9.0/node-v9.9.0-sunos-x86.tar.xz,v9.9.0,sunos,x86,11206951
2022-03-07,CN,YN,/dist/v15.6.0/win-x64//node.exe,v15.6.0,win,x64,58365216
2022-03-07,,,/download/release/v14.14.0/node-v14.14.0.pkg,v14.14.0,osx,x64,32130419
2022-03-07,PH,,/download/release/v9.8.0/node-v9.8.0.pkg,v9.8.0,osx,x64,16431504
2022-03-07,CN,JS,/dist/v15.5.0/win-x64//node.exe,v15.5.0,win,x64,58300704
2022-03-07,CN,GD,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-03-07,CN,GD,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-03-07,KR,11,/download/release/v10.14.2/win-x64/node.exe,v10.14.2,win,x64,24876841
2022-03-07,JP,,/download/release/latest-v16.x/win-x64/node.exe,,win,x64,60425497
2022-03-07,CN,GD,/download/release/v10.6.0/node-v10.6.0-x86.msi,v10.6.0,win,x86,15822993
2022-03-07,CN,SC,/download/release/v10.15.0/node-v10.15.0-aix-ppc64.tar.gz,v10.15.0,aix,ppc64,22797960
2022-03-07,US,VA,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-03-07,CN,JS,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-03-07,US,TX,/dist/v6.11.5/node-v6.11.5-linux-x64.tar.gz,v6.11.5,linux,x64,13999165
2022-03-07,US,CA,/download/release/v14.9.0/node-v14.9.0-linux-x64.tar.gz,v14.9.0,linux,x64,33700987
2022-03-07,CN,GD,/dist//v0.12.18/node-v0.12.18-darwin-x64.tar.gz,v0.12.18,osx,x64,8662854
2022-03-07,US,OH,/download/release/v6.11.2/node-v6.11.2-headers.tar.gz,v6.11.2,headers,,479179
2022-03-07,ID,,/dist/v12.8.1/win-x64//node.exe,v12.8.1,win,x64,28826904
2022-03-07,CN,BJ,/dist/v15.9.0/node-v15.9.0-darwin-x64.tar.xz,v15.9.0,osx,x64,20540353
2022-03-07,CN,GZ,/download/release/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163753
2022-03-07,US,,/download/release/v14.8.0/node-v14.8.0-headers.tar.gz,v14.8.0,headers,,584297
2022-03-07,BE,,/dist/v8.6.0/node-v8.6.0-linux-x64.tar.gz,v8.6.0,linux,x64,17736630
2022-03-07,GB,ENG,/dist/v14.18.1/node-v14.18.1-linux-x64.tar.gz,v14.18.1,linux,x64,34131565
2022-03-07,CN,GD,/dist//v13.12.0/node-v13.12.0-x64.msi,v13.12.0,win,x64,29900928
2022-03-07,JP,,/download/release/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,31875319
2022-03-07,KR,11,/download/release/v10.14.2/node-v10.14.2-win-x64.zip,v10.14.2,win,x64,16252386
2022-03-07,IN,GJ,/dist/v14.10.1/win-x64//node.exe,v14.10.1,win,x64,56362776
2022-03-07,CN,CQ,/download/release/v14.2.0/node-v14.2.0-x86.msi,v14.2.0,win,x86,28508305
2022-03-07,US,MA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-07,US,,/download/release/v7.7.4/node-v7.7.4-x86.msi,v7.7.4,win,x86,12173457
2022-03-07,US,LA,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,25689994
2022-03-07,US,CA,/download/release/v17.3.0/node-v17.3.0.tar.gz,v17.3.0,src,,81861649
2022-03-07,CN,SX,/download/release/v14.15.4/node-v14.15.4-win-x64.7z,v14.15.4,win,x64,17157399
2022-03-07,CN,GD,/download/release/v8.11.1/win-x64/node.exe,v8.11.1,win,x64,22832937
2022-03-07,US,WA,/download/release/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469107
2022-03-07,CN,SH,/download/release/v10.14.2/node-v10.14.2.pkg,v10.14.2,osx,x64,16615829
2022-03-07,CN,HB,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2022-03-07,CN,SH,/dist/v8.11.4/win-x64//node.exe,v8.11.4,win,x64,22777625
2022-03-07,HK,HCW,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,18309738
2022-03-07,CN,ZJ,/download/release/v14.14.0/node-v14.14.0-aix-ppc64.tar.gz,v14.14.0,aix,ppc64,43086411
2022-03-07,SI,085,/dist/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685488
2022-03-07,CN,,/download/release/v7.7.2/node-v7.7.2-linux-ppc64.tar.gz,v7.7.2,linux,ppc64,15639419
2022-03-07,CN,,/download/release/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731945
2022-03-07,CN,JS,/download/release/v14.15.5/node-v14.15.5-x86.msi,v14.15.5,win,x86,28651665
2022-03-07,CN,SH,/dist/v14.10.0/node-v14.10.0-x64.msi,v14.10.0,win,x64,30539904
2022-03-07,CN,,/download/release/v10.22.1/node-v10.22.1-linux-s390x.tar.gz,v10.22.1,linux,s390x,21431656
2022-03-07,CN,,/download/release/v5.11.1/node-v5.11.1-headers.tar.xz,v5.11.1,headers,,343354
2022-03-07,CN,ZJ,/download/release/v14.15.4/win-x64/node.exe,v14.15.4,win,x64,56494385
2022-03-07,VN,SG,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2022-03-07,CN,GD,/dist/v16.14.0/win-x86//node.exe,v16.14.0,win,x86,55246088
2022-03-07,IN,TN,/dist/v16.13.1/win-x64/node.exe,v16.13.1,win,x64,59385608
2022-03-07,US,,/dist//v16.13.0/node-v16.13.0-linux-x64.tar.xz,v16.13.0,linux,x64,21606052
2022-03-07,CN,HA,/download/release/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563146
2022-03-07,CN,,/download/release/latest-v5.x/node-v5.12.0-linux-arm64.tar.gz,v5.12.0,linux,arm64,11712167
2022-03-07,CN,GD,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528601
2022-03-07,CN,,/download/release/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912609
2022-03-07,US,NY,/dist//v14.11.0/node-v14.11.0-linux-x64.tar.gz,v14.11.0,linux,x64,33725137
2022-03-07,SG,,/download/release/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192937
2022-03-07,US,WA,/download/release/v12.22.8/node-v12.22.8-linux-arm64.tar.gz,v12.22.8,linux,arm64,23016903
2022-03-07,CN,,/download/release/v12.1.0/node-v12.1.0-x64.msi,v12.1.0,win,x64,17719441
2022-03-07,CN,BJ,/download/release/v10.18.1/node-v10.18.1-linux-x64.tar.gz,v10.18.1,linux,x64,21255765
2022-03-07,CN,,/dist//v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771917
2022-03-07,CN,JS,/download/release/v14.19.0/win-x86/node.exe,v14.19.0,win,x86,52981529
2022-03-07,JP,,/dist/v11.6.0/win-x64//node.exe,v11.6.0,win,x64,25406744
2022-03-07,CN,,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2022-03-07,CN,,/download/release/v10.14.0/node-v10.14.0-linux-x64.tar.gz,v10.14.0,linux,x64,18622242
2022-03-07,US,KY,/dist/v6.17.1/node-v6.17.1-linux-x64.tar.gz,v6.17.1,linux,x64,14065955
2022-03-07,AU,VIC,/download/release/v12.5.0/node-v12.5.0-x64.msi,v12.5.0,win,x64,18174097
2022-03-07,CN,BJ,/download/release/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461969
2022-03-07,US,CA,/dist/v14.5.0/node-v14.5.0-darwin-x64.tar.xz,v14.5.0,osx,x64,20257696
2022-03-07,CN,NM,/download/release/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677290
2022-03-07,CN,,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-03-07,CN,,/download/release/v10.18.0/node-v10.18.0-darwin-x64.tar.gz,v10.18.0,osx,x64,18721366
2022-03-07,CN,,/download/release/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412752
2022-03-07,SG,01,/download/release/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552567
2022-03-07,CN,SC,/download/release/v10.24.0/win-x64/node.exe,v10.24.0,win,x64,26155289
2022-03-07,SG,01,/dist/v8.1.2/win-x64//node.exe,v8.1.2,win,x64,23221528
2022-03-07,CN,BJ,/download/release/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488753
2022-03-07,CN,HB,/download/release/v10.20.0/win-x64/node.exe,v10.20.0,win,x64,26142505
2022-03-07,CN,,/download/release/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610581
2022-03-07,US,VA,/dist/v15.0.1/node-v15.0.1-win-x64.zip,v15.0.1,win,x64,27760768
2022-03-07,US,CA,/download/release/v10.20.0/node-v10.20.0.pkg,v10.20.0,osx,x64,19448305
2022-03-07,TN,11,/download/release/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375849
2022-03-07,CN,SH,/download/release/v10.10.0/win-x64/node.exe,v10.10.0,win,x64,24743722
2022-03-07,CN,GX,/download/release/v11.12.0/node-v11.12.0-x64.msi,v11.12.0,win,x64,17412241
2022-03-07,CN,ZJ,/download/release/v0.10.34/node.exe,v0.10.34,win,x86,5825040
2022-03-07,CN,SH,/download/release/v8.12.0/node-v8.12.0-x64.msi,v8.12.0,win,x64,16445585
2022-03-07,CN,SH,/dist/v10.23.2/win-x64//node.exe,v10.23.2,win,x64,26153224
2022-03-07,US,NJ,/download/release/latest-v12.x/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-03-07,US,NJ,/download/release/latest-v12.x/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-03-07,US,NJ,/download/release/latest-v12.x/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-03-07,CN,ZJ,/download/release/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216873
2022-03-07,GB,HAM,/download/release/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492348
2022-03-07,CN,SC,/download/release/v10.0.0/node-v10.0.0-x64.msi,v10.0.0,win,x64,17207441
2022-03-07,CN,ZJ,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-03-07,CN,SH,/download/release/v8.11.3/node-v8.11.3-win-x64.zip,v8.11.3,win,x64,17020314
2022-03-07,CN,CQ,/download/release/v11.7.0/node-v11.7.0-x64.msi,v11.7.0,win,x64,17031312
2022-03-07,CN,,/download/release/v12.7.0/node-v12.7.0-linux-arm64.tar.gz,v12.7.0,linux,arm64,21221625
2022-03-07,CN,,/download/release/v14.5.0/win-x64/node.exe,v14.5.0,win,x64,55958826
2022-03-07,AU,,/dist/v10.16.2/win-x64//node.exe,v10.16.2,win,x64,26075928
2022-03-07,CN,,/download/release/v9.9.0/node-v9.9.0-aix-ppc64.tar.gz,v9.9.0,aix,ppc64,21935935
2022-03-07,CN,HB,/dist/v9.4.0/win-x64//node.exe,v9.4.0,win,x64,22416664
2022-03-07,US,CA,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472432
2022-03-07,CN,SN,/dist/v10.6.0/win-x64//node.exe,v10.6.0,win,x64,24029464
2022-03-07,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677340
2022-03-07,CN,FJ,/download/release/v12.16.3/node-v12.16.3-x64.msi,v12.16.3,win,x64,19779729
2022-03-07,CN,,/download/release/v6.16.0/node-v6.16.0-linux-arm64.tar.gz,v6.16.0,linux,arm64,13905474
2022-03-07,CN,LN,/download/release/v12.16.0/node-v12.16.0-x86.msi,v12.16.0,win,x86,18100369
2022-03-07,CZ,,/download/release/v16.13.1/node-v16.13.1-linux-x64.tar.gz,v16.13.1,linux,x64,32395257
2022-03-07,NO,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426368
2022-03-07,HK,,/download/release/v16.10.0/node-v16.10.0-x86.msi,v16.10.0,win,x86,27259025
2022-03-07,CN,BJ,/download/release/v8.5.0/node-v8.5.0-linux-x64.tar.gz,v8.5.0,linux,x64,17731953
2022-03-07,CN,JS,/download/release/v10.15.1/win-x64/node.exe,v10.15.1,win,x64,24912169
2022-03-07,CN,,/download/release/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267125
2022-03-07,CN,,/download/release/v4.4.7/node-v4.4.7-darwin-x64.tar.gz,v4.4.7,osx,x64,10210299
2022-03-07,CN,,/dist/v17.6.0/node-v17.6.0-win-x64.zip,v17.6.0,win,x64,26697332
2022-03-07,CN,,/download/release/v14.15.1/node-v14.15.1-darwin-x64.tar.gz,v14.15.1,osx,x64,31806301
2022-03-07,CN,SD,/download/release/v16.11.1/win-x64/node.exe,v16.11.1,win,x64,59363097
2022-03-07,ID,,/dist/v6.11.3/win-x64//node.exe,v6.11.3,win,x64,18567960
2022-03-07,CN,,/download/release/v6.12.3/node-v6.12.3-linux-ppc64le.tar.gz,v6.12.3,linux,ppc64le,13844769
2022-03-07,CN,ZJ,/dist/v10.19.0/win-x86//node.exe,v10.19.0,win,x86,21897496
2022-03-07,US,,/download/release/v6.9.4/node-v6.9.4.pkg,v6.9.4,osx,x64,15526220
2022-03-07,CN,GD,/download/release/v11.10.0/node-v11.10.0-headers.tar.gz,v11.10.0,headers,,527994
2022-03-07,NO,,/download/release/v0.12.18/x64/node-v0.12.18-x64.msi,v0.12.18,win,x64,9687184
2022-03-07,US,,/download/release/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399556
2022-03-07,CN,GD,/dist/v10.23.1/win-x64//node.exe,v10.23.1,win,x64,26151712
2022-03-07,CN,,/download/release/v13.13.0/node-v13.13.0-x64.msi,v13.13.0,win,x64,29905041
2022-03-07,US,VA,/dist/v10.22.0/node-v10.22.0-linux-x64.tar.xz,v10.22.0,linux,x64,13361563
