day,country,region,path,version,os,arch,bytes
2022-06-14,IE,L,/dist/v11.10.1/node-v11.10.1.pkg,v11.10.1,osx,x64,17979775
2022-06-14,IE,L,/dist/v11.11.0/node-v11.11.0-headers.tar.xz,v11.11.0,headers,,353453
2022-06-14,IE,L,/dist/v11.10.1/node-v11.10.1.tar.xz,v11.10.1,src,,22074337
2022-06-14,KR,28,/dist/v8.16.0/node-v8.16.0-linux-x64.tar.gz,v8.16.0,linux,x64,17169208
2022-06-14,IE,L,/dist/v11.10.0/node-v11.10.0.tar.xz,v11.10.0,src,,22073712
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.gz,v5.2.0,linux,armv6l,11235333
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-arm64.tar.xz,v5.2.0,linux,arm64,7385747
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv6l.tar.xz,v5.2.0,linux,armv6l,7302763
2022-06-14,CN,AH,/dist/v16.13.2/win-x86/node.exe,v16.13.2,win,x86,54235912
2022-06-14,US,,/dist/v16.4.0/node-v16.4.0-win-x64.7z,v16.4.0,win,x64,17131906
2022-06-14,IE,L,/dist/v11.12.0/node-v11.12.0-headers.tar.gz,v11.12.0,headers,,529160
2022-06-14,IE,L,/dist/v11.12.0/node-v11.12.0-headers.tar.xz,v11.12.0,headers,,354045
2022-06-14,IE,L,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.xz,v11.11.0,linux,x64,13201520
2022-06-14,MY,14,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-headers.tar.xz,v16.14.1,headers,,381621
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-headers.tar.gz,v16.14.1,headers,,561079
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.xz,v16.14.1,osx,x64,20404968
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-aix-ppc64.tar.gz,v16.14.1,aix,ppc64,44447860
2022-06-14,IE,L,/dist/v11.11.0/node-v11.11.0.pkg,v11.11.0,osx,x64,17996147
2022-06-14,NL,NB,/download/release/v10.19.0/node-v10.19.0-headers.tar.gz,v10.19.0,headers,,532134
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.gz,v5.2.0,linux,armv7l,11239470
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.gz,v16.14.1,linux,arm64,32852953
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919289
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-armv7l.tar.xz,v5.2.0,linux,armv7l,7306027
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0-headers.tar.gz,v11.13.0,headers,,529479
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-darwin-x64.tar.gz,v16.14.1,osx,x64,30414604
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0-headers.tar.xz,v11.13.0,headers,,354262
2022-06-14,IE,L,/dist/v11.11.0/node-v11.11.0.tar.xz,v11.11.0,src,,22094128
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.xz,v16.14.1,osx,arm64,18777856
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.gz,v5.2.0,linux,x86,11454341
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.xz,v16.14.1,linux,armv7l,18278348
2022-06-14,IE,L,/dist/v11.12.0/node-v11.12.0-linux-x64.tar.xz,v11.12.0,linux,x64,13217599
2022-06-14,US,,/dist/v14.17.2/node-v14.17.2-linux-x64.tar.gz,v14.17.2,linux,x64,33970657
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x86.tar.xz,v5.2.0,linux,x86,7773011
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.xz,v5.2.0,linux,x64,8157199
2022-06-14,IE,L,/dist/v11.10.0/node-v11.10.0.tar.gz,v11.10.0,src,,48531919
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.xz,v16.14.1,linux,s390x,20910384
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.gz,v16.14.1,linux,ppc64le,34920992
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-win-x64.7z,v16.14.1,win,x64,17028175
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-arm64.tar.xz,v16.14.1,linux,arm64,21316548
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-darwin-arm64.tar.gz,v16.14.1,osx,arm64,28984075
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-win-x64.zip,v16.14.1,win,x64,26129435
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.xz,v16.14.1,linux,x64,21933568
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-s390x.tar.gz,v16.14.1,linux,s390x,33137395
2022-06-14,IE,L,/dist/v11.12.0/node-v11.12.0.pkg,v11.12.0,osx,x64,18008437
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-ppc64le.tar.xz,v16.14.1,linux,ppc64le,22439157
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.gz,v5.2.0,sunos,x64,12755342
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-x64.tar.gz,v16.14.1,linux,x64,32861802
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-win-x86.zip,v16.14.1,win,x86,24472607
2022-06-14,IE,L,/dist/v11.12.0/node-v11.12.0.tar.xz,v11.12.0,src,,22077360
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-x86.msi,v16.14.1,win,x86,26714240
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-linux-armv7l.tar.gz,v16.14.1,linux,armv7l,30121199
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1.tar.xz,v16.14.1,src,,34329592
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1.pkg,v16.14.1,osx,x64,56499933
2022-06-14,IE,L,/dist/v11.11.0/node-v11.11.0-linux-x64.tar.gz,v11.11.0,linux,x64,20370415
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0-headers.tar.gz,v11.14.0,headers,,530677
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x64.tar.xz,v5.2.0,sunos,x64,8347934
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-win-x86.7z,v16.14.1,win,x86,15859902
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471424
2022-06-14,CN,AH,/dist/v16.14.1/node-v16.14.1.tar.gz,v16.14.1,src,,65001467
2022-06-14,CH,GE,/download/release/v16.8.0/node-v16.8.0-headers.tar.gz,v16.8.0,headers,,559616
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.gz,v11.13.0,linux,x64,20400278
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0.pkg,v11.13.0,osx,x64,18016626
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0-headers.tar.xz,v11.14.0,headers,,355025
2022-06-14,IE,L,/dist/v11.10.1/node-v11.10.1.tar.gz,v11.10.1,src,,48531872
2022-06-14,CN,AH,/dist/v16.14.1/win-x64/node.exe,v16.14.1,win,x64,60429576
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0.tar.xz,v11.13.0,src,,22085408
2022-06-14,IE,L,/dist/v11.11.0/node-v11.11.0.tar.gz,v11.11.0,src,,48582110
2022-06-14,IE,L,/dist/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530789
2022-06-14,IE,L,/dist/v11.15.0/node-v11.15.0-headers.tar.xz,v11.15.0,headers,,355045
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.xz,v11.14.0,linux,x64,13229280
2022-06-14,IE,L,/dist/v11.12.0/node-v11.12.0.tar.gz,v11.12.0,src,,48541485
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0.pkg,v11.14.0,osx,x64,18024822
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0.tar.xz,v11.14.0,src,,22106936
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.gz,v5.2.0,sunos,x86,11772189
2022-06-14,IE,L,/dist/v11.15.0/node-v11.15.0-linux-x64.tar.xz,v11.15.0,linux,x64,13234535
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-sunos-x86.tar.xz,v5.2.0,sunos,x86,7691299
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0-headers.tar.gz,v11.2.0,headers,,445713
2022-06-14,PH,BUL,/download/release/v13.14.0/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2022-06-14,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0-headers.tar.xz,v11.2.0,headers,,334950
2022-06-14,US,VA,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.xz,v14.15.0,linux,x64,21605444
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-x86.msi,v5.2.0,win,x86,9441406
2022-06-14,US,CA,/dist/v5.2.0/node-v5.2.0-x64.msi,v5.2.0,win,x64,10367103
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0-linux-x64.tar.gz,v11.14.0,linux,x64,20409938
2022-06-14,AU,VIC,/dist/v16.14.0/node-v16.14.0-win-x64.zip,v16.14.0,win,x64,26081068
2022-06-14,MX,SON,/download/release/v14.17.1/node-v14.17.1-headers.tar.gz,v14.17.1,headers,,597205
2022-06-14,GB,ENG,/download/release/v14.19.2/node-v14.19.2-headers.tar.gz,v14.19.2,headers,,603369
2022-06-14,US,CA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-06-14,IE,L,/dist/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571160
2022-06-14,AU,,/download/release/v11.8.0/node-v11.8.0-win-x64.zip,v11.8.0,win,x64,15888055
2022-06-14,IE,L,/dist/v11.15.0/node-v11.15.0.tar.xz,v11.15.0,src,,22115604
2022-06-14,PL,WP,/dist/v10.22.1/node-v10.22.1-linux-x64.tar.gz,v10.22.1,linux,x64,21179279
2022-06-14,US,CA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.xz,v11.2.0,linux,x64,12559408
2022-06-14,CN,GD,/download/release/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,28426385
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0-headers.tar.gz,v11.3.0,headers,,445516
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0-headers.tar.xz,v11.3.0,headers,,334737
2022-06-14,IE,L,/dist/v11.14.0/node-v11.14.0.tar.gz,v11.14.0,src,,48639192
2022-06-14,IE,L,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0.pkg,v11.2.0,osx,x64,16877947
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0.pkg,v5.3.0,osx,x64,12560688
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0.tar.gz,v5.3.0,src,,22467185
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0.tar.xz,v5.3.0,src,,12776628
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0.tar.xz,v11.2.0,src,,20332936
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.gz,v5.3.0,osx,x64,9880846
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0-linux-x64.tar.gz,v11.2.0,linux,x64,18988868
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.xz,v11.3.0,linux,x64,12560036
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0-linux-x64.tar.gz,v11.3.0,linux,x64,18993386
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-darwin-x64.tar.xz,v5.3.0,osx,x64,6973251
2022-06-14,IE,L,/dist/v11.4.0/node-v11.4.0-headers.tar.xz,v11.4.0,headers,,334916
2022-06-14,US,VA,/dist/v14.18.1/node-v14.18.1-x64.msi,v14.18.1,win,x64,30597248
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0.pkg,v11.3.0,osx,x64,16877955
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.gz,v5.3.0,headers,,469367
2022-06-14,IE,L,/dist/v11.15.0/node-v11.15.0.tar.gz,v11.15.0,src,,48652272
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-headers.tar.xz,v5.3.0,headers,,341005
2022-06-14,IE,L,/dist/v11.4.0/node-v11.4.0-headers.tar.gz,v11.4.0,headers,,445758
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.gz,v5.3.0,linux,arm64,11364830
2022-06-14,IE,L,/dist/v11.2.0/node-v11.2.0.tar.gz,v11.2.0,src,,36508698
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0.tar.xz,v11.3.0,src,,20332524
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0-headers.tar.gz,v11.5.0,headers,,445779
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0-headers.tar.xz,v11.5.0,headers,,335017
2022-06-14,IE,L,/dist/v11.4.0/node-v11.4.0-linux-x64.tar.xz,v11.4.0,linux,x64,12554996
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-arm64.tar.xz,v5.3.0,linux,arm64,7395547
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.gz,v5.3.0,linux,armv6l,11237755
2022-06-14,IE,L,/dist/v11.4.0/node-v11.4.0.pkg,v11.4.0,osx,x64,16812426
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv6l.tar.xz,v5.3.0,linux,armv6l,7304447
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.gz,v5.3.0,linux,armv7l,11246197
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-armv7l.tar.xz,v5.3.0,linux,armv7l,7310051
2022-06-14,US,,/dist/v6.14.4/node-v6.14.4-win-x64.7z,v6.14.4,win,x64,6878714
2022-06-14,AU,WA,/download/release/v14.0.0/win-x64/node.exe,v14.0.0,win,x64,55444265
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.gz,v5.3.0,linux,x64,11925322
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x64.tar.xz,v5.3.0,linux,x64,8162475
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.xz,v11.5.0,linux,x64,12559804
2022-06-14,CN,JS,/dist/v12.13.0/win-x64//node.exe,v12.13.0,win,x64,28775192
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.gz,v5.3.0,linux,x86,11457354
2022-06-14,IE,L,/dist/v11.4.0/node-v11.4.0.tar.xz,v11.4.0,src,,20406540
2022-06-14,IE,L,/dist/v11.3.0/node-v11.3.0.tar.gz,v11.3.0,src,,36499540
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-linux-x86.tar.xz,v5.3.0,linux,x86,7774594
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0-linux-x64.tar.gz,v11.5.0,linux,x64,18974500
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0-headers.tar.gz,v11.6.0,headers,,445588
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0-headers.tar.xz,v11.6.0,headers,,335073
2022-06-14,IE,L,/dist/v11.4.0/node-v11.4.0.tar.gz,v11.4.0,src,,36623740
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.gz,v5.3.0,sunos,x64,12759833
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0.tar.xz,v11.5.0,src,,20415172
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x64.tar.xz,v5.3.0,sunos,x64,8329027
2022-06-14,CN,GD,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-06-14,CN,GD,/dist/v15.14.0/win-x64//node.exe,v15.14.0,win,x64,58348296
2022-06-14,US,VA,/dist/v12.6.0/node-v12.6.0-linux-x64.tar.xz,v12.6.0,linux,x64,13839275
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.gz,v5.3.0,sunos,x86,11795733
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816502
2022-06-14,PL,SL,/download/release/v11.15.0/node-v11.15.0-headers.tar.gz,v11.15.0,headers,,530806
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.xz,v11.6.0,linux,x64,12579776
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-sunos-x86.tar.xz,v5.3.0,sunos,x86,7707867
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0-headers.tar.gz,v11.7.0,headers,,445652
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-x64.msi,v5.3.0,win,x64,10375295
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0-headers.tar.xz,v11.7.0,headers,,335121
2022-06-14,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-06-14,IE,L,/dist/v11.5.0/node-v11.5.0.tar.gz,v11.5.0,src,,36641299
2022-06-14,US,,/dist/v16.12.0/node-v16.12.0-linux-x64.tar.gz,v16.12.0,linux,x64,32399539
2022-06-14,US,CA,/dist/v5.3.0/node-v5.3.0-x86.msi,v5.3.0,win,x86,9445502
2022-06-14,,,/dist/v14.5.0/node-v14.5.0-linux-x64.tar.gz,v14.5.0,linux,x64,33668075
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0.pkg,v11.6.0,osx,x64,16861563
2022-06-14,US,CA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-06-14,US,CA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2022-06-14,CN,AH,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-06-14,IE,L,/dist/v11.8.0/node-v11.8.0-headers.tar.gz,v11.8.0,headers,,446039
2022-06-14,US,VA,/download/release/v14.17.5/node-v14.17.5-win-x64.zip,v14.17.5,win,x64,28770885
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0-linux-x64.tar.gz,v11.6.0,linux,x64,19016212
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.xz,v11.7.0,linux,x64,12864843
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-headers.tar.xz,v16.14.2,headers,,382113
2022-06-14,US,,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.gz,v16.14.2,osx,arm64,28983689
2022-06-14,US,CA,/dist/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821013
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0-linux-x64.tar.gz,v11.7.0,linux,x64,19377861
2022-06-14,IE,L,/dist/v11.8.0/node-v11.8.0-headers.tar.xz,v11.8.0,headers,,335253
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.xz,v16.14.2,linux,arm64,21292000
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0.pkg,v11.7.0,osx,x64,17209743
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.xz,v16.14.2,linux,armv7l,18275628
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-darwin-x64.tar.gz,v16.14.2,osx,x64,30414735
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0.tar.xz,v11.6.0,src,,20410840
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.gz,v16.14.2,linux,s390x,33136683
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129892
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-darwin-arm64.tar.xz,v16.14.2,osx,arm64,18819196
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.gz,v16.14.2,linux,ppc64le,34917068
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x86.7z,v16.14.2,win,x86,15858715
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x86.zip,v16.14.2,win,x86,24472642
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-ppc64le.tar.xz,v16.14.2,linux,ppc64le,22428672
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0.tar.xz,v11.7.0,src,,21218248
2022-06-14,BR,SP,/dist/v16.15.1/win-x64//node.exe,v16.15.1,win,x64,61295352
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471424
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0.pkg,v5.4.0,osx,x64,12560717
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.gz,v5.4.0,osx,x64,9886655
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.gz,v5.4.0,headers,,469378
2022-06-14,IE,L,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.xz,v11.8.0,linux,x64,12876480
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-arm64.tar.gz,v16.14.2,linux,arm64,32853033
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0.tar.xz,v5.4.0,src,,12806380
2022-06-14,US,,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0.tar.gz,v5.4.0,src,,22541284
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-darwin-x64.tar.xz,v5.4.0,osx,x64,6980575
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-headers.tar.xz,v5.4.0,headers,,341117
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-s390x.tar.xz,v16.14.2,linux,s390x,20917404
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,17030514
2022-06-14,IE,L,/dist/v11.9.0/node-v11.9.0-headers.tar.gz,v11.9.0,headers,,527673
2022-06-14,IE,L,/dist/v11.9.0/node-v11.9.0-headers.tar.xz,v11.9.0,headers,,353205
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.gz,v5.4.0,linux,arm64,11369541
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2.tar.gz,v16.14.2,src,,64999510
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-linux-armv7l.tar.gz,v16.14.2,linux,armv7l,30120007
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-arm64.tar.xz,v5.4.0,linux,arm64,7401439
2022-06-14,KR,11,/download/release/v16.13.0/node-v16.13.0-x64.msi,v16.13.0,win,x64,28037265
2022-06-14,JP,01,/dist/v12.9.1/win-x64//node.exe,v12.9.1,win,x64,28376344
2022-06-14,IE,L,/dist/v11.6.0/node-v11.6.0.tar.gz,v11.6.0,src,,36661746
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-x86.msi,v16.14.2,win,x86,26714240
2022-06-14,CN,AH,/dist/v16.14.2/node-v16.14.2-aix-ppc64.tar.gz,v16.14.2,aix,ppc64,44443920
2022-06-14,CN,AH,/dist/v16.14.2/win-x64/node.exe,v16.14.2,win,x64,60429576
2022-06-14,IE,L,/dist/v11.8.0/node-v11.8.0.pkg,v11.8.0,osx,x64,17238396
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.xz,v5.4.0,linux,armv6l,7305627
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv6l.tar.gz,v5.4.0,linux,armv6l,11246658
2022-06-14,EE,37,/dist/v12.16.1/node-v12.16.1-linux-x64.tar.gz,v12.16.1,linux,x64,23005814
2022-06-14,US,VA,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-06-14,IE,L,/dist/v12.0.0/node-v12.0.0-headers.tar.gz,v12.0.0,headers,,549393
2022-06-14,IE,L,/dist/v11.7.0/node-v11.7.0.tar.gz,v11.7.0,src,,39720022
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.gz,v5.4.0,linux,armv7l,11251598
2022-06-14,IE,L,/dist/v12.0.0/node-v12.0.0-headers.tar.xz,v12.0.0,headers,,358949
2022-06-14,IE,L,/dist/v11.8.0/node-v11.8.0.tar.xz,v11.8.0,src,,21253204
2022-06-14,AU,VIC,/dist/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227328
2022-06-14,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.xz,v11.9.0,linux,x64,13078943
2022-06-14,CN,JS,/download/release/v14.17.5/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519441
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-armv7l.tar.xz,v5.4.0,linux,armv7l,7309127
2022-06-14,IE,L,/dist/v11.8.0/node-v11.8.0-linux-x64.tar.gz,v11.8.0,linux,x64,19410214
2022-06-14,IE,L,/dist/v11.9.0/node-v11.9.0-linux-x64.tar.gz,v11.9.0,linux,x64,19829938
2022-06-14,KR,,/dist/v12.13.0/node-v12.13.0.pkg,v12.13.0,osx,x64,18598252
2022-06-14,US,GA,/dist/v14.17.3/node-v14.17.3-darwin-x64.tar.xz,v14.17.3,osx,x64,20509028
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.xz,v5.4.0,linux,x64,8166143
2022-06-14,CN,BJ,/download/release/v14.15.0/node-v14.15.0-win-x64.zip,v14.15.0,win,x64,28801960
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x64.tar.gz,v5.4.0,linux,x64,11932328
2022-06-14,US,CA,/dist/v5.4.0/node-v5.4.0-linux-x86.tar.gz,v5.4.0,linux,x86,11466278
2022-06-14,CN,AH,/dist/v16.14.2/win-x86/node.exe,v16.14.2,win,x86,55251208
2022-06-14,IE,L,/dist/v11.9.0/node-v11.9.0.pkg,v11.9.0,osx,x64,17475983
2022-06-14,CN,AH,/dist/v16.15.0/node-v16.15.0-headers.tar.gz,v16.15.0,headers,,567037
2022-06-14,IE,L,/dist/v12.1.0/node-v12.1.0-headers.tar.gz,v12.1.0,headers,,549537
