day,country,region,path,version,os,arch,bytes
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180481
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.xz,v18.11.0,linux,s390x,22617560
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0-win-x86.zip,v18.11.0,win,x86,26505197
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0-x86.msi,v18.11.0,win,x86,28786816
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0.pkg,v18.11.0,osx,x64,68977024
2023-02-22,ES,B,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-aix-ppc64.tar.gz,v18.12.0,aix,ppc64,55652932
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-linux-arm64.tar.gz,v18.12.0,linux,arm64,43252889
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.xz,v18.12.0,linux,ppc64le,24180692
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.xz,v18.12.0,linux,s390x,22609220
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505532
2023-02-22,ES,B,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973886
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-aix-ppc64.tar.gz,v18.12.1,aix,ppc64,55673082
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2023-02-22,US,WA,/download/release/v15.3.0/node-v15.3.0.pkg,v15.3.0,osx,x64,30495715
2023-02-22,US,IL,/dist/v16.9.1/win-x64//node.exe,v16.9.1,win,x64,59538696
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-linux-armv7l.tar.gz,v18.12.1,linux,armv7l,40075130
2023-02-22,AR,C,/download/release/v6.11.0/node-v6.11.0-x64.msi,v6.11.0,win,x64,12763280
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.gz,v18.12.1,linux,s390x,43633131
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-linux-s390x.tar.xz,v18.12.1,linux,s390x,22624049
2023-02-22,AR,C,/download/release/v6.11.0/node-v6.11.0-x86.msi,v6.11.0,win,x86,11460752
2023-02-22,ES,B,/dist/v18.12.1/node-v18.12.1-win-x86.zip,v18.12.1,win,x86,26507861
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-aix-ppc64.tar.gz,v18.13.0,aix,ppc64,56003430
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-headers.tar.xz,v18.13.0,headers,,478185
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-linux-armv7l.tar.gz,v18.13.0,linux,armv7l,40332141
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-linux-ppc64le.tar.gz,v18.13.0,linux,ppc64le,45716535
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.gz,v18.13.0,linux,s390x,43936442
2023-02-22,US,TX,/dist/v14.21.1/win-x64/node.exe,v14.21.1,win,x64,57931001
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-linux-s390x.tar.xz,v18.13.0,linux,s390x,22261213
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-win-x86.7z,v18.13.0,win,x86,16777257
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-win-x86.zip,v18.13.0,win,x86,26715338
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0-x86.msi,v18.13.0,win,x86,29053056
2023-02-22,ES,B,/dist/v18.13.0/node-v18.13.0.pkg,v18.13.0,osx,x64,69768886
2023-02-22,US,WA,/download/release/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268532
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-aix-ppc64.tar.gz,v18.14.0,aix,ppc64,56323109
2023-02-22,US,CA,/dist/v8.4.0/node-v8.4.0-darwin-x64.tar.xz,v8.4.0,osx,x64,10608443
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-headers.tar.xz,v18.14.0,headers,,478141
2023-02-22,US,IA,/dist/v4.4.5/node-v4.4.5.tar.xz,v4.4.5,src,,13205484
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-linux-armv7l.tar.gz,v18.14.0,linux,armv7l,40656515
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.gz,v18.14.0,linux,ppc64le,46035843
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-linux-ppc64le.tar.xz,v18.14.0,linux,ppc64le,23935044
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.gz,v18.14.0,linux,s390x,44266380
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-linux-s390x.tar.xz,v18.14.0,linux,s390x,22353508
2023-02-22,US,,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2023-02-22,ES,B,/dist/v18.14.0/node-v18.14.0-win-x86.zip,v18.14.0,win,x86,27115794
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1-aix-ppc64.tar.gz,v18.14.1,aix,ppc64,56315255
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1-headers.tar.xz,v18.14.1,headers,,478017
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1-linux-arm64.tar.xz,v18.14.1,linux,arm64,22783533
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1-linux-ppc64le.tar.gz,v18.14.1,linux,ppc64le,46028773
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1-linux-s390x.tar.gz,v18.14.1,linux,s390x,44250834
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1-win-x86.zip,v18.14.1,win,x86,27099172
2023-02-22,ES,B,/dist/v18.14.1/node-v18.14.1.pkg,v18.14.1,osx,x64,70159429
2023-02-22,US,VA,/download/release/v10.16.0/node-v10.16.0-win-x64.zip,v10.16.0,win,x64,17455304
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2023-02-22,AR,,/download/release/v15.6.0/node-v15.6.0-win-x64.zip,v15.6.0,win,x64,26685505
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2023-02-22,US,CA,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2023-02-22,ES,B,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208802
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895657
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760419
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546324
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959424
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2023-02-22,ES,B,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2023-02-22,US,MA,/dist//v18.12.1/node-v18.12.1-darwin-x64.tar.xz,v18.12.1,osx,x64,22144984
2023-02-22,CA,QC,/dist/v18.11.0/win-x64//node.exe,v18.11.0,win,x64,65483512
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2023-02-22,CO,,/download/release/v14.17.5/win-x64/node.exe,v14.17.5,win,x64,56880409
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925640
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2023-02-22,US,CA,/dist//v19.7.0/node-v19.7.0-linux-x64.tar.xz,v19.7.0,linux,x64,24164452
2023-02-22,US,OR,/dist/v12.11.1/node-v12.11.1-linux-x64.tar.gz,v12.11.1,linux,x64,21628175
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2023-02-22,ES,B,/dist/v18.4.0/node-v18.4.0.tar.xz,v18.4.0,src,,37109188
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930596
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2023-02-22,ES,B,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2023-02-22,RU,,/download/release/v9.1.0/node-v9.1.0-x86.msi,v9.1.0,win,x86,15032464
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784883
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425183
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172224
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.xz,v18.6.0,linux,arm64,22778392
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236460
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002036
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436344
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467328
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940799
2023-02-22,ES,B,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335510
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047000
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556051
2023-02-22,US,CA,/dist/v6.11.1/node-v6.11.1-x64.msi,v6.11.1,win,x64,12599423
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476657
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778444
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235456
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990492
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432408
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0-x64.msi,v18.7.0,win,x64,30363775
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521104
2023-02-22,ES,B,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049181
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535123
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241796
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.gz,v18.8.0,osx,x64,40839670
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971208
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20298996
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122864
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559416
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-win-x64.zip,v18.8.0,win,x64,28188329
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601344
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845548
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049547
2023-02-22,ES,B,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563852
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268515
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.gz,v18.9.0,osx,x64,40862208
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8553969
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011420
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300296
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136596
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592736
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-win-x64.zip,v18.9.0,win,x64,28224827
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745856
2023-02-22,CN,JS,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495200
2023-02-22,ES,B,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882218
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563258
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268382
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554025
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237159
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318904
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135788
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579140
2023-02-22,MX,QUE,/download/release/v15.11.0/node-v15.11.0-x64.msi,v15.11.0,win,x64,29274257
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625920
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745856
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880435
2023-02-22,ES,B,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2023-02-22,MX,,/download/release/v6.11.3/node-v6.11.3-headers.tar.gz,v6.11.3,headers,,479214
2023-02-22,ES,B,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826782
