day,country,region,path,version,os,arch,bytes
2022-10-16,US,,/download/release/v9.3.0/node-v9.3.0-win-x86.7z,v9.3.0,win,x86,7852862
2022-10-16,US,,/download/release/v9.3.0/node-v9.3.0-x86.msi,v9.3.0,win,x86,14979216
2022-10-16,US,,/download/release/v9.3.0/node-v9.3.0.pkg,v9.3.0,osx,x64,16259470
2022-10-16,US,,/download/release/v9.4.0/node-v9.4.0-win-x64.7z,v9.4.0,win,x64,8852873
2022-10-16,US,,/download/release/v9.4.0/node-v9.4.0-win-x86.7z,v9.4.0,win,x86,7877997
2022-10-16,US,,/download/release/v9.4.0/node-v9.4.0-x64.msi,v9.4.0,win,x64,16461969
2022-10-16,US,,/download/release/v9.4.0/node-v9.4.0-x86.msi,v9.4.0,win,x86,15065232
2022-10-16,US,,/download/release/v9.4.0/node-v9.4.0.pkg,v9.4.0,osx,x64,16390542
2022-10-16,AR,,/download/release/latest-v15.x/node-v15.14.0-win-x64.7z,v15.14.0,win,x64,17154519
2022-10-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x64.7z,v9.5.0,win,x64,8853522
2022-10-16,US,,/download/release/v9.5.0/node-v9.5.0-win-x86.7z,v9.5.0,win,x86,7884913
2022-10-16,US,,/download/release/v9.5.0/node-v9.5.0-x64.msi,v9.5.0,win,x64,16466064
2022-10-16,US,,/download/release/v9.5.0/node-v9.5.0-x86.msi,v9.5.0,win,x86,15077520
2022-10-16,US,,/download/release/v9.5.0/node-v9.5.0.pkg,v9.5.0,osx,x64,16386446
2022-10-16,US,,/download/release/v9.6.0/node-v9.6.0-win-x64.7z,v9.6.0,win,x64,8862152
2022-10-16,US,,/download/release/v9.6.0/node-v9.6.0-win-x86.7z,v9.6.0,win,x86,7889166
2022-10-16,US,,/download/release/v9.6.0/node-v9.6.0-x64.msi,v9.6.0,win,x64,16478352
2022-10-16,US,,/download/release/v9.6.0/node-v9.6.0-x86.msi,v9.6.0,win,x86,15085712
2022-10-16,US,,/download/release/v9.6.0/node-v9.6.0.pkg,v9.6.0,osx,x64,16398726
2022-10-16,US,,/download/release/v9.6.1/node-v9.6.1-linux-arm64.tar.xz,v9.6.1,linux,arm64,10746641
2022-10-16,US,,/download/release/v9.6.1/node-v9.6.1-win-x64.7z,v9.6.1,win,x64,8860845
2022-10-16,US,,/download/release/v9.6.1/node-v9.6.1-win-x86.7z,v9.6.1,win,x86,7881662
2022-10-16,US,,/download/release/v9.6.1/node-v9.6.1-x64.msi,v9.6.1,win,x64,16478353
2022-10-16,US,,/download/release/v9.6.1/node-v9.6.1-x86.msi,v9.6.1,win,x86,15089809
2022-10-16,US,,/download/release/v9.6.1/node-v9.6.1.pkg,v9.6.1,osx,x64,16398744
2022-10-16,US,,/download/release/v9.7.0/node-v9.7.0-linux-x86.tar.xz,v9.7.0,linux,x86,11057745
2022-10-16,US,,/download/release/v9.7.0/node-v9.7.0-win-x64.7z,v9.7.0,win,x64,9019469
2022-10-16,US,,/download/release/v9.7.0/node-v9.7.0-win-x86.7z,v9.7.0,win,x86,7895686
2022-10-16,US,,/download/release/v9.7.0/node-v9.7.0-x86.msi,v9.7.0,win,x86,15085712
2022-10-16,US,,/download/release/v9.7.0/node-v9.7.0-x64.msi,v9.7.0,win,x64,16638096
2022-10-16,US,,/download/release/v9.7.0/node-v9.7.0.pkg,v9.7.0,osx,x64,16423311
2022-10-16,US,,/download/release/v9.7.1/node-v9.7.1-win-x64.7z,v9.7.1,win,x64,9021780
2022-10-16,US,,/download/release/v9.7.1/node-v9.7.1-win-x86.7z,v9.7.1,win,x86,7895548
2022-10-16,US,,/download/release/v9.7.1/node-v9.7.1-x64.msi,v9.7.1,win,x64,16638096
2022-10-16,US,,/download/release/v9.7.1/node-v9.7.1-x86.msi,v9.7.1,win,x86,15085712
2022-10-16,US,,/download/release/v9.7.1/node-v9.7.1.pkg,v9.7.1,osx,x64,16423310
2022-10-16,US,,/download/release/v9.8.0/node-v9.8.0-win-x64.7z,v9.8.0,win,x64,9024617
2022-10-16,US,,/download/release/v9.8.0/node-v9.8.0-win-x86.7z,v9.8.0,win,x86,7896416
2022-10-16,US,,/download/release/v9.8.0/node-v9.8.0-x64.msi,v9.8.0,win,x64,16650384
2022-10-16,US,,/download/release/v9.8.0/node-v9.8.0-x86.msi,v9.8.0,win,x86,15089808
2022-10-16,US,,/download/release/v9.9.0/node-v9.9.0-win-x64.7z,v9.9.0,win,x64,9026341
2022-10-16,US,,/download/release/v9.9.0/node-v9.9.0-win-x86.7z,v9.9.0,win,x86,7900195
2022-10-16,US,,/download/release/v9.9.0/node-v9.9.0-x64.msi,v9.9.0,win,x64,16650384
2022-10-16,US,,/download/release/v9.9.0/node-v9.9.0-x86.msi,v9.9.0,win,x86,15098000
2022-10-16,US,,/download/release/v9.9.0/node-v9.9.0.pkg,v9.9.0,osx,x64,16435599
2022-10-16,AR,,/download/release/latest-v16.x/node-v16.18.0-win-x64.7z,v16.18.0,win,x64,17582663
2022-10-16,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-10-16,US,,/dist/v12.10.0/win-x64//node.exe,v12.10.0,win,x64,28407065
2022-10-16,RU,,/download/release/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688400
2022-10-16,US,VA,/download/release/v11.13.0/node-v11.13.0.tar.gz,v11.13.0,src,,48571177
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.gz,v15.10.0,linux,ppc64le,34819862
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-linux-ppc64le.tar.xz,v15.10.0,linux,ppc64le,22427618
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.gz,v15.10.0,linux,s390x,33079108
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-linux-s390x.tar.xz,v15.10.0,linux,s390x,20927518
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-linux-x64.tar.gz,v15.10.0,linux,x64,32772802
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-win-x64.7z,v15.10.0,win,x64,17341458
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-win-x64.zip,v15.10.0,win,x64,26880219
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-win-x86.7z,v15.10.0,win,x86,16167270
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-win-x86.zip,v15.10.0,win,x86,25210977
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0-x86.msi,v15.10.0,win,x86,27390097
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0.pkg,v15.10.0,osx,x64,30900246
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0.tar.gz,v15.10.0,src,,62154103
2022-10-16,CA,QC,/download/release/v15.10.0/node-v15.10.0.tar.xz,v15.10.0,src,,33247097
2022-10-16,CA,QC,/download/release/v15.6.0/node-v15.6.0-aix-ppc64.tar.gz,v15.6.0,aix,ppc64,42839272
2022-10-16,CA,QC,/download/release/v15.6.0/node-v15.6.0-darwin-x64.tar.gz,v15.6.0,osx,x64,30480332
2022-10-16,CA,QC,/download/release/v15.6.0/node-v15.6.0-headers.tar.xz,v15.6.0,headers,,396286
2022-10-16,CA,QC,/download/release/v15.6.0/node-v15.6.0-linux-arm64.tar.xz,v15.6.0,linux,arm64,21190421
2022-10-16,CA,QC,/download/release/v15.7.0/node-v15.7.0-linux-arm64.tar.gz,v15.7.0,linux,arm64,32650351
2022-10-16,CN,CQ,/download/release/v14.17.3/node-v14.17.3-win-x64.7z,v14.17.3,win,x64,17347418
2022-10-16,CN,,/download/release/v15.0.1/win-x64/node.exe,v15.0.1,win,x64,57883441
2022-10-16,,,/download/release/v11.5.0/node-v11.5.0.pkg,v11.5.0,osx,x64,16816519
2022-10-16,CN,,/download/release/v4.4.7/node-v4.4.7.pkg,v4.4.7,osx,x64,13265224
2022-10-16,IR,07,/dist/v12.13.0/node-v12.13.0-linux-arm64.tar.xz,v12.13.0,linux,arm64,13309944
2022-10-16,CN,JS,/dist/v11.12.0/win-x64//node.exe,v11.12.0,win,x64,26234648
2022-10-16,CN,,/download/release/v15.0.0/node-v15.0.0-linux-arm64.tar.gz,v15.0.0,linux,arm64,33713885
2022-10-16,CN,,/download/release/v4.4.7/node-v4.4.7-x64.msi,v4.4.7,win,x64,10989712
2022-10-16,US,,/download/release/v18.11.0/node-v18.11.0-linux-ppc64le.tar.xz,v18.11.0,linux,ppc64le,24180498
2022-10-16,US,,/download/release/v4.2.6/node-v4.2.6-x64.msi,v4.2.6,win,x64,10313872
2022-10-16,CN,,/download/release/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,33695197
2022-10-16,,,/download/release/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239705
2022-10-16,RU,,/download/release/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255376
2022-10-16,RU,,/download/release/v13.7.0/node-v13.7.0-x64.msi,v13.7.0,win,x64,29802640
2022-10-16,US,,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588512
2022-10-16,US,,/download/release/v0.10.38/node-v0.10.38.pkg,v0.10.38,osx,x64,10280181
2022-10-16,CO,,/dist/v10.23.0/win-x64//node.exe,v10.23.0,win,x64,26147616
2022-10-16,CN,,/download/release/v4.2.4/node-v4.2.4-x64.msi,v4.2.4,win,x64,10309776
2022-10-16,CN,,/download/release/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476625
2022-10-16,MY,07,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093654
2022-10-16,US,WA,/download/release/latest-v16.x/node-v16.18.0.tar.xz,v16.18.0,src,,35849721
2022-10-16,US,WA,/download/release/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575864
2022-10-16,TW,HSQ,/download/release/v12.22.3/node-v12.22.3-x64.msi,v12.22.3,win,x64,19677328
2022-10-16,US,,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742692
2022-10-16,CN,,/download/release/v16.4.1/node-v16.4.1-x64.msi,v16.4.1,win,x64,28819601
2022-10-16,RU,,/download/release/v14.20.1/win-x86/node.exe,v14.20.1,win,x86,52985097
2022-10-16,CN,,/download/release/v14.15.0/node-v14.15.0-win-x64.7z,v14.15.0,win,x64,17395499
2022-10-16,FI,,/download/release/v14.17.4/node-v14.17.4-linux-armv7l.tar.xz,v14.17.4,linux,armv7l,19063453
2022-10-16,KR,,/download/release/v12.20.2/win-x64/node.exe,v12.20.2,win,x64,30247217
2022-10-16,JP,12,/download/release/v14.17.0/win-x64/node.exe,v14.17.0,win,x64,56742681
2022-10-16,US,VA,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.xz,v10.21.0,linux,x64,13445849
2022-10-16,CN,HA,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-10-16,US,WA,/download/release/latest-boron/node-v6.17.1.tar.xz,v6.17.1,src,,15858584
2022-10-16,US,WA,/download/release/latest-v5.x/node-v5.12.0-darwin-x64.tar.xz,v5.12.0,osx,x64,7268040
2022-10-16,US,WA,/download/release/latest-v5.x/node-v5.12.0-linux-x86.tar.gz,v5.12.0,linux,x86,11846380
2022-10-16,US,WA,/download/release/v0.10.1/node-v0.10.1-linux-arm-pi.tar.gz,v0.10.1,linux,,4359541
2022-10-16,US,WA,/download/release/v0.10.14/node-v0.10.14-sunos-x86.tar.gz,v0.10.14,sunos,x86,5759076
2022-10-16,US,,/download/release/v10.11.0/node-v10.11.0.tar.gz,v10.11.0,src,,36198367
2022-10-16,US,WA,/download/release/v0.10.17/node-v0.10.17-sunos-x64.tar.gz,v0.10.17,sunos,x64,5988194
2022-10-16,CN,GD,/download/release/v14.14.0/node-v14.14.0-win-x64.zip,v14.14.0,win,x64,28801885
2022-10-16,US,WA,/download/release/v0.10.39/node-v0.10.39-darwin-x86.tar.gz,v0.10.39,osx,x86,4953360
2022-10-16,US,WA,/download/release/v0.10.46/node-v0.10.46-linux-x86.tar.gz,v0.10.46,linux,x86,6736823
2022-10-16,US,,/download/release/v18.10.0/node-v18.10.0-linux-arm64.tar.xz,v18.10.0,linux,arm64,22996029
2022-10-16,US,WA,/download/release/v0.12.17/node-v0.12.17-darwin-x86.tar.gz,v0.12.17,osx,x86,8469447
2022-10-16,US,,/download/release/v12.4.0/node-v12.4.0.tar.gz,v12.4.0,src,,49168106
2022-10-16,CN,HN,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-10-16,CN,,/download/release/v7.7.3/node-v7.7.3.tar.gz,v7.7.3,src,,28091835
2022-10-16,US,WA,/download/release/v0.8.26/node-v0.8.26-x86.msi,v0.8.26,win,x86,5783695
2022-10-16,US,WA,/download/release/v10.16.1/node-v10.16.1-linux-armv7l.tar.gz,v10.16.1,linux,armv7l,18891886
2022-10-16,PL,MA,/download/release/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989746
2022-10-16,US,WA,/download/release/v10.22.0/node-v10.22.0-win-x64.zip,v10.22.0,win,x64,18505166
2022-10-16,US,VA,/download/release/v12.16.2/node-v12.16.2-linux-x64.tar.xz,v12.16.2,linux,x64,14677340
2022-10-16,CN,GD,/dist/v12.22.1/win-x64//node.exe,v12.22.1,win,x64,30264584
2022-10-16,RU,MOW,/download/release/v16.7.0/node-v16.7.0-darwin-arm64.tar.gz,v16.7.0,osx,arm64,29150577
2022-10-16,RU,,/download/release/v13.6.0/node-v13.6.0-headers.tar.xz,v13.6.0,headers,,366346
2022-10-16,CN,SC,/download/release/v14.19.0/node-v14.19.0.tar.gz,v14.19.0,src,,64971585
2022-10-16,US,,/download/release/v14.0.0/node-v14.0.0.tar.gz,v14.0.0,src,,61453289
2022-10-16,US,,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-10-16,RU,MOW,/download/release/v16.7.0/node-v16.7.0.pkg,v16.7.0,osx,x64,56301071
2022-10-16,GB,DER,/download/release/v15.1.0/node-v15.1.0-linux-x64.tar.gz,v15.1.0,linux,x64,32306651
2022-10-16,RU,MOW,/download/release/v16.7.0/node-v16.7.0-win-x64.7z,v16.7.0,win,x64,17117809
2022-10-16,SA,05,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941385
2022-10-16,US,,/download/release/v15.4.0/node-v15.4.0-linux-x64.tar.gz,v15.4.0,linux,x64,32513368
2022-10-16,RU,,/download/release/v10.12.0/node-v10.12.0-x86.msi,v10.12.0,win,x86,15700112
2022-10-16,,,/download/release/v14.14.0/node-v14.14.0-win-x64.7z,v14.14.0,win,x64,17394937
2022-10-16,CN,,/download/release/v16.14.1/node-v16.14.1-x64.msi,v16.14.1,win,x64,28471441
2022-10-16,US,,/download/release/v12.8.1/node-v12.8.1-linux-x64.tar.gz,v12.8.1,linux,x64,21267249
2022-10-16,US,TX,/download/release/v12.6.0/node-v12.6.0-linux-x64.tar.gz,v12.6.0,linux,x64,21321175
2022-10-16,US,,/download/release/v14.10.1/node-v14.10.1.pkg,v14.10.1,osx,x64,28606186
2022-10-16,US,,/download/release/v10.15.2/node-v10.15.2.tar.xz,v10.15.2,src,,20232972
2022-10-16,US,,/download/release/v7.8.0/node-v7.8.0-linux-x64.tar.xz,v7.8.0,linux,x64,10363488
2022-10-16,CN,BJ,/download/release/v10.23.0/node-v10.23.0-win-x64.zip,v10.23.0,win,x64,18514208
2022-10-16,US,CA,/download/release/v16.12.0/node-v16.12.0-win-x64.zip,v16.12.0,win,x64,25708226
2022-10-16,CN,,/download/release/v13.13.0/node-v13.13.0-win-x64.zip,v13.13.0,win,x64,28152059
2022-10-16,US,,/download/release/v10.21.0/node-v10.21.0-linux-x64.tar.gz,v10.21.0,linux,x64,21284551
2022-10-16,US,,/download/release/v10.17.0/node-v10.17.0-linux-x64.tar.gz,v10.17.0,linux,x64,20071638
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-linux-armv7l.tar.xz,v8.8.0,linux,armv7l,10181928
2022-10-16,US,,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-sunos-x86.tar.xz,v8.8.0,sunos,x86,11062396
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-x86.msi,v8.8.0,win,x86,14520320
2022-10-16,US,WA,/download/release/latest-v12.x/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-10-16,US,WA,/download/release/v11.11.0/node-v11.11.0-win-x86.7z,v11.11.0,win,x86,8679356
2022-10-16,,,/download/release/v16.5.0/node-v16.5.0-x64.msi,v16.5.0,win,x64,28885137
2022-10-16,US,WA,/download/release/v14.2.0/node-v14.2.0-win-x64.zip,v14.2.0,win,x64,28385497
2022-10-16,US,WA,/download/release/v14.4.0/node-v14.4.0-win-x86.zip,v14.4.0,win,x86,26875874
2022-10-16,US,WA,/download/release/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310545
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-x64.msi,v8.8.0,win,x64,16113664
2022-10-16,DE,HE,/download/release/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029077
2022-10-16,US,WA,/download/release/v8.14.0/node-v8.14.0.tar.gz,v8.14.0,src,,30598208
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0.pkg,v8.8.0,osx,x64,15522054
2022-10-16,CN,BJ,/download/release/v10.23.0/node-v10.23.0.pkg,v10.23.0,osx,x64,19362483
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-darwin-x64.tar.xz,v8.8.0,osx,x64,10346576
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-linux-armv6l.tar.xz,v8.8.0,linux,armv6l,10191204
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-headers.tar.xz,v8.8.0,headers,,360692
2022-10-16,,,/download/release/v12.10.0/node-v12.10.0-win-x64.7z,v12.10.0,win,x64,10154741
2022-10-16,US,,/download/release/v8.8.0/node-v8.8.0-linux-x64.tar.xz,v8.8.0,linux,x64,11305372
2022-10-16,,,/download/release/v12.10.0/node-v12.10.0-win-x64.zip,v12.10.0,win,x64,17223351
2022-10-16,,,/download/release/v12.10.0/node-v12.10.0-x64.msi,v12.10.0,win,x64,18157713
2022-10-16,CN,BJ,/download/release/v10.21.0/node-v10.21.0-x64.msi,v10.21.0,win,x64,19484817
2022-10-16,CN,LN,/download/release/v15.9.0/win-x64/node.exe,v15.9.0,win,x64,58355993
2022-10-16,CN,SH,/dist/v18.0.0/node-v18.0.0-win-x64.zip,v18.0.0,win,x64,27298050
2022-10-16,US,WA,/download/release/v5.4.0/node-v5.4.0-sunos-x64.tar.gz,v5.4.0,sunos,x64,12770166
2022-10-16,CN,BJ,/download/release/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2022-10-16,DK,84,/dist/v7.9.0/win-x86//node.exe,v7.9.0,win,x86,17396504
2022-10-16,DK,84,/dist/v10.2.1/win-x86//node.exe,v10.2.1,win,x86,19862808
2022-10-16,DK,84,/dist/v10.11.0/win-x86//node.exe,v10.11.0,win,x86,20665625
2022-10-16,DK,84,/dist/v12.0.0/win-x86//node.exe,v12.0.0,win,x86,22420760
2022-10-16,DK,84,/dist/v12.8.1/win-x86//node.exe,v12.8.1,win,x86,24147224
2022-10-16,DK,84,/dist/v12.14.1/win-x86//node.exe,v12.14.1,win,x86,24216856
2022-10-16,US,,/download/release/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562965
2022-10-16,DK,84,/dist/v12.18.3/win-x86//node.exe,v12.18.3,win,x86,24945432
2022-10-16,DK,84,/dist/v16.13.2/win-x86//node.exe,v16.13.2,win,x86,54235912
2022-10-16,IE,,/download/release/v11.10.0/node-v11.10.0.pkg,v11.10.0,osx,x64,17979778
2022-10-16,US,VA,/download/release/v10.15.0/node-v10.15.0.tar.gz,v10.15.0,src,,36301074
2022-10-16,US,,/download//release/v6.11.2/node-v6.11.2.pkg,v6.11.2,osx,x64,15403365
2022-10-16,RU,,/download/release/v11.11.0/node-v11.11.0-x64.msi,v11.11.0,win,x64,17399953
2022-10-16,US,VA,/download/release/v10.9.0/node-v10.9.0.tar.gz,v10.9.0,src,,35848534
2022-10-16,US,,/download/release/v14.15.0/node-v14.15.0-linux-s390x.tar.gz,v14.15.0,linux,s390x,34064893
2022-10-16,CN,SC,/download/release/v10.17.0/node-v10.17.0-x64.msi,v10.17.0,win,x64,18284689
2022-10-16,CN,HE,/download/release/v14.9.0/node-v14.9.0-win-x64.zip,v14.9.0,win,x64,28756307
2022-10-16,AF,,/download/release/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576537
2022-10-16,GB,MIK,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817997
2022-10-16,US,,/download/release/v18.11.0/node-v18.11.0-darwin-arm64.tar.xz,v18.11.0,osx,arm64,20360285
2022-10-16,US,,/download///release/v12.16.2/node-v12.16.2-x64.msi,v12.16.2,win,x64,19763345
2022-10-16,CN,,/download/release/v14.19.3/node-v14.19.3-aix-ppc64.tar.gz,v14.19.3,aix,ppc64,43983352
2022-10-16,LV,RIX,/dist/v6.8.0/win-x64//node.exe,v6.8.0,win,x64,18499864
2022-10-16,CN,BJ,/download/release/v18.0.0/node-v18.0.0-win-x64.7z,v18.0.0,win,x64,17852823
2022-10-16,US,WA,/download/release/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084386
2022-10-16,US,,/download/release/v6.10.3/node-v6.10.3-darwin-x64.tar.xz,v6.10.3,osx,x64,8330124
2022-10-16,US,,/download/release/v6.10.3/node-v6.10.3.tar.xz,v6.10.3,src,,15772552
2022-10-16,JP,,/download/release/v14.10.1/node-v14.10.1-win-x64.zip,v14.10.1,win,x64,28769572
2022-10-16,CN,LN,/download/release/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579769
2022-10-16,US,,/download/release/v7.7.4/node-v7.7.4-win-x86.7z,v7.7.4,win,x86,6581758
2022-10-16,TH,10,/dist/v17.9.0/win-x64//node.exe,v17.9.0,win,x64,62562568
2022-10-16,CN,CQ,/download/release/v17.8.0/node-v17.8.0-linux-x64.tar.gz,v17.8.0,linux,x64,42955314
2022-10-16,US,,/download/release/v18.9.1/node-v18.9.1-linux-x64.tar.gz,v18.9.1,linux,x64,43268820
2022-10-16,CN,,/download/release/v11.0.0/node-v11.0.0-aix-ppc64.tar.gz,v11.0.0,aix,ppc64,23235770
2022-10-16,CN,SH,/download/release/v14.19.3/node-v14.19.3.pkg,v14.19.3,osx,x64,32692504
2022-10-16,US,VA,/download/release/v10.15.1/node-v10.15.1-linux-x64.tar.gz,v10.15.1,linux,x64,18629963
2022-10-16,ID,KT,/dist/v0.8.0/x64//node.exe,v0.8.0,win,x64,6047207
2022-10-16,US,,/download/release/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169152
2022-10-16,US,,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.xz,v12.21.0,osx,x64,13663984
2022-10-16,CN,BJ,/download/release/v8.11.1/node-v8.11.1-win-x64.zip,v8.11.1,win,x64,17017583
2022-10-16,CN,,/download/release/v4.8.7/node-v4.8.7-linux-x86.tar.gz,v4.8.7,linux,x86,11562916
2022-10-16,CN,,/download/release/v7.7.4/node-v7.7.4-linux-x64.tar.gz,v7.7.4,linux,x64,15545776
2022-10-16,CN,,/download/release/v9.3.0/node-v9.3.0-linux-armv6l.tar.gz,v9.3.0,linux,armv6l,16930940
2022-10-16,US,,/download/release/latest-v11.x/node-v11.15.0-darwin-x64.tar.xz,v11.15.0,osx,x64,11834000
2022-10-16,CN,,/download/release/v6.8.0/node-v6.8.0-sunos-x64.tar.gz,v6.8.0,sunos,x64,14682138
2022-10-16,US,,/download/release/v12.3.0/node-v12.3.0-x86.msi,v12.3.0,win,x86,16363520
2022-10-16,US,,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10657972
2022-10-16,US,,/download/release/v14.15.0/node-v14.15.0-x64.msi,v14.15.0,win,x64,25427690
2022-10-16,US,,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.gz,v12.22.1,linux,x64,23138521
2022-10-16,US,,/download/release/v5.1.1/node-v5.1.1.tar.xz,v5.1.1,src,,12756692
2022-10-16,US,,/download/release/v6.3.1/node-v6.3.1-sunos-x64.tar.xz,v6.3.1,sunos,x64,9256872
2022-10-16,IN,GJ,/download/release/v15.0.0/win-x64/node.exe,v15.0.0,win,x64,57883441
2022-10-16,RU,,/download/release/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832847
2022-10-16,US,VA,/download/release/v6.6.0/node-v6.6.0.tar.gz,v6.6.0,src,,26398645
2022-10-16,US,,/download/release/v4.8.2/node-v4.8.2-win-x86.7z,v4.8.2,win,x86,5498443
2022-10-16,RU,,/dist/v12.6.0/win-x64//node.exe,v12.6.0,win,x64,28728600
2022-10-16,IE,L,/download/release/v11.4.0/node-v11.4.0-win-x86.7z,v11.4.0,win,x86,8284278
2022-10-16,US,,/download/release/v6.8.0/node-v6.8.0.tar.xz,v6.8.0,src,,15615160
2022-10-16,MD,,/download/release/v14.19.2/node-v14.19.2-win-x64.7z,v14.19.2,win,x64,17644469
2022-10-16,US,,/download/release/v6.8.0/node-v6.8.0.pkg,v6.8.0,osx,x64,15550641
2022-10-16,CN,GD,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-10-16,US,,/download/release/v0.12.4/node-v0.12.4-x86.msi,v0.12.4,win,x86,8384512
2022-10-16,CN,GD,/download/release/latest-v10.x/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-10-16,CN,GD,/download/release/latest-dubnium/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,10300595
2022-10-16,CN,,/download/release/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564201
2022-10-16,US,,/download/release/v0.12.4/node-v0.12.4.pkg,v0.12.4,osx,x64,16348572
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,568375
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-darwin-arm64.tar.xz,v16.18.0,osx,arm64,19348593
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-headers.tar.xz,v16.18.0,headers,,386418
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-darwin-x64.tar.gz,v16.18.0,osx,x64,31527218
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-darwin-arm64.tar.gz,v16.18.0,osx,arm64,30089842
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-linux-arm64.tar.gz,v16.18.0,linux,arm64,34020780
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-linux-armv7l.tar.xz,v16.18.0,linux,armv7l,19248541
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496610
2022-10-16,US,NJ,/download/release/latest-gallium/node-v16.18.0-aix-ppc64.tar.gz,v16.18.0,aix,ppc64,45529133
