day,country,region,path,version,os,arch,bytes
2022-08-22,CN,JS,/dist/v12.12.0/win-x64/node.exe,v12.12.0,win,x64,28774168
2022-08-22,CN,JS,/dist/v12.14.1/node-v12.14.1-sunos-x64.tar.xz,v12.14.1,sunos,x64,16465120
2022-08-22,CN,JS,/dist/v12.14.1/node-v12.14.1-win-x86.7z,v12.14.1,win,x86,9617163
2022-08-22,CN,JS,/dist/v12.14.1/node-v12.14.1-win-x86.zip,v12.14.1,win,x86,17066503
2022-08-22,CN,,/download/release/v10.3.0/node-v10.3.0-x64.msi,v10.3.0,win,x64,17285265
2022-08-22,CN,JS,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196376
2022-08-22,US,,/dist/v16.10.0/node-v16.10.0-darwin-arm64.tar.xz,v16.10.0,osx,arm64,18945628
2022-08-22,CN,JS,/dist/v12.14.1/node-v12.14.1.pkg,v12.14.1,osx,x64,19757418
2022-08-22,KR,,/download/release/v16.15.1/node-v16.15.1-x64.msi,v16.15.1,win,x64,28577937
2022-08-22,CN,JS,/dist/v12.14.1/node-v12.14.1.tar.gz,v12.14.1,src,,51838315
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-aix-ppc64.tar.gz,v12.15.0,aix,ppc64,31306871
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.gz,v12.15.0,osx,x64,19525754
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-darwin-x64.tar.xz,v12.15.0,osx,x64,12718943
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-headers.tar.gz,v12.15.0,headers,,552550
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-headers.tar.xz,v12.15.0,headers,,362981
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.gz,v12.15.0,linux,arm64,22721883
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-arm64.tar.xz,v12.15.0,linux,arm64,13695676
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.gz,v12.15.0,linux,armv7l,20967377
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-armv7l.tar.xz,v12.15.0,linux,armv7l,12314596
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.gz,v12.15.0,linux,ppc64le,22900605
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-ppc64le.tar.xz,v12.15.0,linux,ppc64le,13648892
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.gz,v12.15.0,linux,s390x,23180132
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-linux-s390x.tar.xz,v12.15.0,linux,s390x,13752436
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.gz,v12.15.0,sunos,x64,26743101
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-sunos-x64.tar.xz,v12.15.0,sunos,x64,16483400
2022-08-22,CN,SN,/download/release/v10.23.1/node-v10.23.1-x86.msi,v10.23.1,win,x86,17576081
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-win-x64.7z,v12.15.0,win,x64,10644784
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-win-x64.zip,v12.15.0,win,x64,18512691
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-win-x86.7z,v12.15.0,win,x86,9620880
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0-win-x86.zip,v12.15.0,win,x86,17066904
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0.pkg,v12.15.0,osx,x64,19757420
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0.tar.gz,v12.15.0,src,,51845493
2022-08-22,CN,JS,/dist/v12.15.0/node-v12.15.0.tar.xz,v12.15.0,src,,23271724
2022-08-22,US,,/dist/v12.22.8/node-v12.22.8-linux-x64.tar.xz,v12.22.8,linux,x64,14598539
2022-08-22,CN,JS,/dist/v12.13.1/win-x64/node.exe,v12.13.1,win,x64,28787481
2022-08-22,CN,BJ,/download/release/v15.0.0/node-v15.0.0-headers.tar.gz,v15.0.0,headers,,598910
2022-08-22,CA,,/dist/v16.15.1/node-v16.15.1-linux-s390x.tar.gz,v16.15.1,linux,s390x,33303026
2022-08-22,CN,JS,/dist/v12.14.0/win-x64/node.exe,v12.14.0,win,x64,28787481
2022-08-22,CN,JS,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207640
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-aix-ppc64.tar.gz,v12.16.0,aix,ppc64,31972764
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-darwin-x64.tar.gz,v12.16.0,osx,x64,19695450
2022-08-22,CN,JS,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207641
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-headers.tar.gz,v12.16.0,headers,,554825
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-headers.tar.xz,v12.16.0,headers,,365117
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.gz,v12.16.0,linux,arm64,22925577
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-arm64.tar.xz,v12.16.0,linux,arm64,13823859
2022-08-22,CN,BJ,/download/release/v8.11.4/node-v8.11.4.pkg,v8.11.4,osx,x64,16312717
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.gz,v12.16.0,linux,armv7l,21135357
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-aix-ppc64.tar.gz,v12.16.1,aix,ppc64,31970539
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-armv7l.tar.xz,v12.16.0,linux,armv7l,12411215
2022-08-22,US,OR,/download/release/v8.2.1/node-v8.2.1-headers.tar.gz,v8.2.1,headers,,491862
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-darwin-x64.tar.xz,v12.16.1,osx,x64,12811815
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.gz,v12.16.0,linux,ppc64le,23099009
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-headers.tar.gz,v12.16.1,headers,,563228
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-ppc64le.tar.xz,v12.16.0,linux,ppc64le,13763771
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-headers.tar.xz,v12.16.1,headers,,365737
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.gz,v12.16.0,linux,s390x,23387927
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-aix-ppc64.tar.gz,v12.16.2,aix,ppc64,32268081
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-linux-s390x.tar.xz,v12.16.0,linux,s390x,13863960
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.gz,v12.16.1,linux,arm64,22925558
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,20331672
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-arm64.tar.xz,v12.16.1,linux,arm64,13819608
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-darwin-x64.tar.xz,v12.16.2,osx,x64,13382803
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548358
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.gz,v12.16.1,linux,armv7l,21132447
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-headers.tar.xz,v12.16.2,headers,,365537
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-armv7l.tar.xz,v12.16.1,linux,armv7l,12402952
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.gz,v12.16.0,sunos,x64,27282155
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-sunos-x64.tar.xz,v12.16.0,sunos,x64,16778492
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.gz,v12.16.1,linux,ppc64le,23098499
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744691
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-ppc64le.tar.xz,v12.16.1,linux,ppc64le,13766092
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.gz,v12.16.2,linux,arm64,23003269
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-arm64.tar.xz,v12.16.2,linux,arm64,13939920
2022-08-22,AU,NSW,/dist/v14.13.0/node-v14.13.0-linux-x64.tar.xz,v14.13.0,linux,x64,21591880
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,18664234
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.gz,v12.16.1,linux,s390x,23389178
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x86.7z,v12.16.0,win,x86,9696914
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.gz,v12.16.2,linux,armv7l,21202569
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-linux-s390x.tar.xz,v12.16.1,linux,s390x,13866448
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-armv7l.tar.xz,v12.16.2,linux,armv7l,12503152
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0-win-x86.zip,v12.16.0,win,x86,17183187
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.gz,v12.16.2,linux,ppc64le,23162858
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-ppc64le.tar.xz,v12.16.2,linux,ppc64le,13843492
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.gz,v12.16.1,sunos,x64,27275434
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.gz,v12.16.2,linux,s390x,23470229
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0.pkg,v12.16.0,osx,x64,19929454
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-sunos-x64.tar.xz,v12.16.1,sunos,x64,16816032
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-linux-s390x.tar.xz,v12.16.2,linux,s390x,13953604
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0.tar.gz,v12.16.0,src,,52283755
2022-08-22,CN,JS,/dist/v12.16.0/node-v12.16.0.tar.xz,v12.16.0,src,,23487208
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.7z,v12.16.1,win,x86,9693180
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x64.zip,v12.16.1,win,x64,18664502
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.gz,v12.16.2,sunos,x64,27366466
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1-win-x86.zip,v12.16.1,win,x86,17182813
2022-08-22,CN,JS,/dist/v12.14.1/win-x64/node.exe,v12.14.1,win,x64,28797720
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-sunos-x64.tar.xz,v12.16.2,sunos,x64,16892620
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x64.zip,v12.16.2,win,x64,18744208
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1.pkg,v12.16.1,osx,x64,19925357
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.7z,v12.16.2,win,x86,9759105
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2-win-x86.zip,v12.16.2,win,x86,17230132
2022-08-22,CA,,/dist/v16.15.1/node-v16.15.1-linux-ppc64le.tar.gz,v16.15.1,linux,ppc64le,35096772
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1.tar.gz,v12.16.1,src,,52290856
2022-08-22,DE,,/download/release/v6.9.5/node-v6.9.5-headers.tar.gz,v6.9.5,headers,,477158
2022-08-22,CN,JS,/dist/v12.16.1/node-v12.16.1.tar.xz,v12.16.1,src,,23481892
2022-08-22,CN,JS,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216856
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2.pkg,v12.16.2,osx,x64,20606636
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.xz,v12.16.2,src,,23654144
2022-08-22,CN,JS,/dist/v12.16.2/node-v12.16.2.tar.gz,v12.16.2,src,,52267234
2022-08-22,CN,BJ,/download/release/v16.4.0/node-v16.4.0-linux-arm64.tar.xz,v16.4.0,linux,arm64,21424229
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-aix-ppc64.tar.gz,v12.16.3,aix,ppc64,32296455
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.gz,v12.16.3,headers,,548452
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-headers.tar.xz,v12.16.3,headers,,365593
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.gz,v12.16.3,linux,arm64,23040285
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-arm64.tar.xz,v12.16.3,linux,arm64,13930168
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.gz,v12.16.3,linux,armv7l,21247649
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-armv7l.tar.xz,v12.16.3,linux,armv7l,12528980
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.gz,v12.16.3,linux,ppc64le,23203860
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-ppc64le.tar.xz,v12.16.3,linux,ppc64le,13878340
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.gz,v12.16.3,linux,s390x,23505419
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-linux-s390x.tar.xz,v12.16.3,linux,s390x,13992012
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.gz,v12.16.3,sunos,x64,27411236
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-sunos-x64.tar.xz,v12.16.3,sunos,x64,16938912
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x64.zip,v12.16.3,win,x64,18760500
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.7z,v12.16.3,win,x86,9758278
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3-win-x86.zip,v12.16.3,win,x86,17239631
2022-08-22,CN,JS,/dist/v12.15.0/win-x64/node.exe,v12.15.0,win,x64,28801816
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3.pkg,v12.16.3,osx,x64,20607106
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.gz,v12.16.3,src,,52323065
2022-08-22,CN,JS,/dist/v12.16.3/node-v12.16.3.tar.xz,v12.16.3,src,,23682556
2022-08-22,CN,JS,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219416
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-aix-ppc64.tar.gz,v12.17.0,aix,ppc64,32429769
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-darwin-x64.tar.gz,v12.17.0,osx,x64,20963504
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.gz,v12.17.0,headers,,549757
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-headers.tar.xz,v12.17.0,headers,,366065
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.gz,v12.17.0,linux,arm64,23127317
2022-08-22,AU,NSW,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,14720407
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-arm64.tar.xz,v12.17.0,linux,arm64,13987011
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.gz,v12.17.0,linux,armv7l,21324335
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-armv7l.tar.xz,v12.17.0,linux,armv7l,12575179
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.gz,v12.17.0,linux,ppc64le,23290740
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-ppc64le.tar.xz,v12.17.0,linux,ppc64le,13923476
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.gz,v12.17.0,linux,s390x,23595609
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-linux-s390x.tar.xz,v12.17.0,linux,s390x,14033675
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.gz,v12.17.0,sunos,x64,27503337
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16956748
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x64.7z,v12.17.0,win,x64,10866433
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x64.zip,v12.17.0,win,x64,18820093
2022-08-22,CN,JS,/dist/v12.16.0/win-x64/node.exe,v12.16.0,win,x64,29273368
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x86.7z,v12.17.0,win,x86,9804247
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0-win-x86.zip,v12.17.0,win,x86,17302610
2022-08-22,CA,,/dist/v16.15.1/node-v16.15.1-linux-arm64.tar.gz,v16.15.1,linux,arm64,33029060
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0.pkg,v12.17.0,osx,x64,21237393
2022-08-22,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-08-22,US,,/download/release/v13.7.0/node-v13.7.0-headers.tar.gz,v13.7.0,headers,,556588
2022-08-22,CN,JS,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556312
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0.tar.xz,v12.17.0,src,,23702164
2022-08-22,CN,JS,/dist/v12.17.0/node-v12.17.0.tar.gz,v12.17.0,src,,52418110
2022-08-22,CN,JS,/dist/v12.16.1/win-x64/node.exe,v12.16.1,win,x64,29273368
2022-08-22,CN,JS,/dist/v12.16.2/win-x64/node.exe,v12.16.2,win,x64,29564184
2022-08-22,CN,JS,/dist/v12.16.1/win-x86/node.exe,v12.16.1,win,x86,24556312
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-aix-ppc64.tar.gz,v12.18.0,aix,ppc64,32429209
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965121
2022-08-22,US,GA,/dist/v14.7.0/node-v14.7.0-darwin-x64.tar.xz,v14.7.0,osx,x64,20345348
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835884
2022-08-22,CN,JS,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24714008
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-headers.tar.gz,v12.18.0,headers,,549143
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366097
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134632
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986356
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326586
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347624
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573720
2022-08-22,US,,/dist/v6.14.0/node-v6.14.0-darwin-x64.tar.xz,v6.14.0,osx,x64,8461994
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764923
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294586
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937872
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-headers.tar.gz,v12.18.1,headers,,549506
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366245
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599398
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044444
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353658
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045711
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873545
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909420
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-headers.tar.gz,v12.18.2,headers,,549185
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245143
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366321
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492363
2022-08-22,CN,GD,/dist/v14.10.0/win-x64//node.exe,v14.10.0,win,x64,56354585
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485222
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930744
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205200
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853292
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.gz,v12.18.2,linux,arm64,23052611
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942628
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514923
2022-08-22,US,WA,/download/release/v9.10.0/node-v9.10.0-aix-ppc64.tar.gz,v9.10.0,aix,ppc64,21901190
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964055
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804235
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17305992
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245123
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492180
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213914
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859748
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426706
2022-08-22,CA,,/dist/v16.15.1/node-v16.15.1-headers.tar.gz,v16.15.1,headers,,565934
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248188
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518084
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917420
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975732
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706824
2022-08-22,CN,JS,/dist/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416944
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725525
2022-08-22,CN,JS,/dist/v12.16.3/win-x64/node.exe,v12.16.3,win,x64,29634328
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215052
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439241
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153141
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911364
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791004
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1.tar.gz,v12.18.1,src,,52407971
2022-08-22,CN,JS,/dist/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656420
2022-08-22,CN,JS,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731928
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735757
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727722
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217444
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153006
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422919
2022-08-22,CN,JS,/dist/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664172
2022-08-22,CN,JS,/dist/v12.18.3/node-v12.18.3-aix-ppc64.tar.gz,v12.18.3,aix,ppc64,32361155
2022-08-22,CN,JS,/dist/v12.18.3/node-v12.18.3-headers.tar.gz,v12.18.3,headers,,555561
2022-08-22,CN,JS,/dist/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366385
2022-08-22,CN,JS,/dist/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059580
