day,country,region,path,version,os,arch,bytes
2023-06-04,US,,/dist/v14.6.0/node-v14.6.0-linux-arm64.tar.gz,v14.6.0,linux,arm64,33630361
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-aix-ppc64.tar.gz,v19.7.0,aix,ppc64,57597828
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-darwin-arm64.tar.xz,v19.7.0,osx,arm64,20642974
2023-06-04,DE,,/dist/v0.12.0/node-v0.12.0-linux-x64.tar.gz,v0.12.0,linux,x64,9311725
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.gz,v19.7.0,osx,x64,42217320
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-darwin-x64.tar.xz,v19.7.0,osx,x64,22559146
2023-06-04,IL,TA,/download/release/v15.4.0/node-v15.4.0-headers.tar.gz,v15.4.0,headers,,599276
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-headers.tar.xz,v19.7.0,headers,,484399
2023-06-04,GB,HNS,/download/release/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.gz,v19.7.0,linux,arm64,44610483
2023-06-04,US,VA,/dist/v4.2.1/node-v4.2.1-headers.tar.gz,v4.2.1,headers,,469128
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-arm64.tar.xz,v19.7.0,linux,arm64,23434735
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.gz,v19.7.0,linux,armv7l,41438219
2023-06-04,US,CA,/dist/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736684
2023-06-04,US,CA,/dist/v0.1.15/node-v0.1.15.tar.gz,v0.1.15,src,,3766877
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-armv7l.tar.xz,v19.7.0,linux,armv7l,21204614
2023-06-04,US,CA,/dist/v0.1.16/node-v0.1.16.tar.gz,v0.1.16,src,,3828031
2023-06-04,US,CA,/dist/v0.1.17/node-v0.1.17.tar.gz,v0.1.17,src,,3827026
2023-06-04,US,CA,/dist/v0.1.18/node-v0.1.18.tar.gz,v0.1.18,src,,3537298
2023-06-04,US,CA,/dist/v0.1.19/node-v0.1.19.tar.gz,v0.1.19,src,,3575077
2023-06-04,US,CA,/dist/v0.1.20/node-v0.1.20.tar.gz,v0.1.20,src,,3575842
2023-06-04,US,CA,/dist/v0.1.21/node-v0.1.21.tar.gz,v0.1.21,src,,3597257
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.gz,v19.7.0,linux,ppc64le,46924288
2023-06-04,US,CA,/dist/v0.1.22/node-v0.1.22.tar.gz,v0.1.22,src,,3605022
2023-06-04,US,CA,/dist/v0.1.23/node-v0.1.23.tar.gz,v0.1.23,src,,3605482
2023-06-04,US,CA,/dist/v0.1.24/node-v0.1.24.tar.gz,v0.1.24,src,,3649802
2023-06-04,US,CA,/dist/v0.1.25/node-v0.1.25.tar.gz,v0.1.25,src,,3666836
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-ppc64le.tar.xz,v19.7.0,linux,ppc64le,24671479
2023-06-04,US,CA,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704415
2023-06-04,US,CA,/dist/v0.1.27/node-v0.1.27.tar.gz,v0.1.27,src,,3766275
2023-06-04,US,CA,/dist/v0.1.28/node-v0.1.28.tar.gz,v0.1.28,src,,3804762
2023-06-04,US,CA,/dist/v0.1.29/node-v0.1.29.tar.gz,v0.1.29,src,,3807496
2023-06-04,US,CA,/dist/v0.1.30/node-v0.1.30.tar.gz,v0.1.30,src,,3912832
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.gz,v19.7.0,linux,s390x,44961580
2023-06-04,US,CA,/dist/v0.1.31/node-v0.1.31.tar.gz,v0.1.31,src,,3933601
2023-06-04,US,CA,/dist/v0.1.32/node-v0.1.32.tar.gz,v0.1.32,src,,3985109
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-linux-s390x.tar.xz,v19.7.0,linux,s390x,22956386
2023-06-04,US,CA,/dist/v0.1.33/node-v0.1.33.tar.gz,v0.1.33,src,,4016761
2023-06-04,US,CA,/dist/v0.1.90/node-v0.1.90.tar.gz,v0.1.90,src,,6452734
2023-06-04,US,CA,/dist/v0.1.91/node-v0.1.91.tar.gz,v0.1.91,src,,6488184
2023-06-04,US,CA,/dist/v0.1.92/node-v0.1.92.tar.gz,v0.1.92,src,,6536103
2023-06-04,US,CA,/dist/v0.1.93/node-v0.1.93.tar.gz,v0.1.93,src,,6528928
2023-06-04,US,CA,/dist/v0.1.94/node-v0.1.94.tar.gz,v0.1.94,src,,6691598
2023-06-04,US,CA,/dist/v0.1.95/node-v0.1.95.tar.gz,v0.1.95,src,,3691557
2023-06-04,US,CA,/dist/v0.1.96/node-v0.1.96.tar.gz,v0.1.96,src,,3697289
2023-06-04,RU,,/download/release/v19.2.0/node-v19.2.0-headers.tar.gz,v19.2.0,headers,,8568195
2023-06-04,US,CA,/dist/v0.1.97/node-v0.1.97.tar.gz,v0.1.97,src,,3725374
2023-06-04,US,CA,/dist/v0.1.98/node-v0.1.98.tar.gz,v0.1.98,src,,3770910
2023-06-04,US,CA,/dist/v0.1.99/node-v0.1.99.tar.gz,v0.1.99,src,,3796317
2023-06-04,US,CA,/dist/v0.1.100/node-v0.1.100.tar.gz,v0.1.100,src,,3813653
2023-06-04,US,KS,/dist/v18.8.0/win-x86/node.exe,v18.8.0,win,x86,59540767
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-win-x64.7z,v19.7.0,win,x64,18575246
2023-06-04,US,CA,/dist/v0.1.101/node-v0.1.101.tar.gz,v0.1.101,src,,3825258
2023-06-04,US,CA,/dist/v0.1.102/node-v0.1.102.tar.gz,v0.1.102,src,,3847570
2023-06-04,US,CA,/dist/v0.1.103/node-v0.1.103.tar.gz,v0.1.103,src,,3843827
2023-06-04,US,CA,/dist/v0.1.104/node-v0.1.104.tar.gz,v0.1.104,src,,3859482
2023-06-04,US,CA,/dist/v0.2.0/node-v0.2.0.tar.gz,v0.2.0,src,,3869865
2023-06-04,US,CA,/dist/v0.2.1/node-v0.2.1.tar.gz,v0.2.1,src,,3874390
2023-06-04,US,CA,/dist/v0.2.2/node-v0.2.2.tar.gz,v0.2.2,src,,3876325
2023-06-04,US,CA,/dist/v0.2.3/node-v0.2.3.tar.gz,v0.2.3,src,,3878069
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0-win-x86.7z,v19.7.0,win,x86,17221581
2023-06-04,US,CA,/dist/v0.2.4/node-v0.2.4.tar.gz,v0.2.4,src,,4002507
2023-06-04,US,CA,/dist/v0.2.5/node-v0.2.5.tar.gz,v0.2.5,src,,4008475
2023-06-04,US,CA,/dist/v0.2.6/node-v0.2.6.tar.gz,v0.2.6,src,,4010481
2023-06-04,US,CA,/dist/v0.3.0/node-v0.3.0.tar.gz,v0.3.0,src,,4054400
2023-06-04,US,MI,/download/release/latest-v10.x/node-v10.24.1-x86.msi,v10.24.1,win,x86,17576081
2023-06-04,US,CA,/dist/v0.3.1/node-v0.3.1.tar.gz,v0.3.1,src,,4147844
2023-06-04,US,MI,/download/release/latest-v11.x/node-v11.15.0-x86.msi,v11.15.0,win,x86,15843472
2023-06-04,US,MI,/download/release/latest-v11.x/node-v11.15.0-x64.msi,v11.15.0,win,x64,17440913
2023-06-04,US,MI,/download/release/latest-v12.x/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-06-04,US,CA,/dist/v0.3.2/node-v0.3.2.tar.gz,v0.3.2,src,,4434039
2023-06-04,US,MI,/download/release/latest-v12.x/node-v12.22.12-x64.msi,v12.22.12,win,x64,19665041
2023-06-04,US,MI,/download/release/latest-v13.x/node-v13.14.0-x86.msi,v13.14.0,win,x86,28270737
2023-06-04,US,CA,/dist/v0.3.3/node-v0.3.3.tar.gz,v0.3.3,src,,4582829
2023-06-04,US,MI,/download/release/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905041
2023-06-04,US,CA,/dist/v0.3.4/node-v0.3.4.tar.gz,v0.3.4,src,,4610602
2023-06-04,CN,,/dist/v10.13.0/win-x64//node.exe,v10.13.0,win,x64,24860990
2023-06-04,US,MI,/download/release/latest-v14.x/node-v14.21.3-x86.msi,v14.21.3,win,x86,28975249
2023-06-04,US,CA,/dist/v0.3.5/node-v0.3.5.tar.gz,v0.3.5,src,,4655292
2023-06-04,US,CA,/dist/v0.3.6/node-v0.3.6.tar.gz,v0.3.6,src,,4727231
2023-06-04,US,CA,/dist/v0.3.7/node-v0.3.7.tar.gz,v0.3.7,src,,4748344
2023-06-04,US,CA,/dist/v0.3.8/node-v0.3.8.tar.gz,v0.3.8,src,,4779608
2023-06-04,US,CA,/dist/v0.4.0/node-v0.4.0.tar.gz,v0.4.0,src,,4827920
2023-06-04,US,MI,/download/release/latest-v15.x/node-v15.14.0-x86.msi,v15.14.0,win,x86,27156625
2023-06-04,US,MI,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2023-06-04,US,MI,/download/release/latest-v16.x/node-v16.20.0-x86.msi,v16.20.0,win,x86,27570321
2023-06-04,US,CA,/dist/v0.4.1/node-v0.4.1.tar.gz,v0.4.1,src,,4855736
2023-06-04,US,MI,/download/release/latest-v17.x/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218065
2023-06-04,US,MI,/download/release/latest-v17.x/node-v17.9.1-x64.msi,v17.9.1,win,x64,29048977
2023-06-04,US,CA,/dist/v0.4.2/node-v0.4.2.tar.gz,v0.4.2,src,,4922684
2023-06-04,US,MI,/download/release/latest-v19.x/node-v19.9.0-x86.msi,v19.9.0,win,x86,24170641
2023-06-04,US,MI,/download/release/latest-v4.x/node-v4.9.1-x86.msi,v4.9.1,win,x86,9973904
2023-06-04,US,CA,/dist/v0.4.3/node-v0.4.3.tar.gz,v0.4.3,src,,4992126
2023-06-04,US,MI,/download/release/latest-v4.x/node-v4.9.1-x64.msi,v4.9.1,win,x64,10956944
2023-06-04,US,MI,/download/release/latest-v5.x/node-v5.12.0-x86.msi,v5.12.0,win,x86,10162322
2023-06-04,US,MI,/download/release/latest-v5.x/node-v5.12.0-x64.msi,v5.12.0,win,x64,11088018
2023-06-04,US,MI,/download/release/latest-v6.x/node-v6.17.1-x86.msi,v6.17.1,win,x86,11452560
2023-06-04,US,CA,/dist/v0.4.4/node-v0.4.4.tar.gz,v0.4.4,src,,4996096
2023-06-04,US,MI,/download/release/latest-v6.x/node-v6.17.1-x64.msi,v6.17.1,win,x64,12759184
2023-06-04,US,MI,/download/release/latest-v7.x/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001424
2023-06-04,US,MI,/download/release/latest-v7.x/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525136
2023-06-04,US,MI,/download/release/latest-v8.x/node-v8.17.0-x86.msi,v8.17.0,win,x86,16244880
2023-06-04,US,CA,/dist/v0.4.5/node-v0.4.5.tar.gz,v0.4.5,src,,5001462
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0.pkg,v19.7.0,osx,x64,71218872
2023-06-04,US,CA,/dist/v0.4.6/node-v0.4.6.tar.gz,v0.4.6,src,,5008270
2023-06-04,US,CA,/dist/v0.4.7/node-v0.4.7.tar.gz,v0.4.7,src,,5011681
2023-06-04,US,CA,/dist/v0.4.8/node-v0.4.8.tar.gz,v0.4.8,src,,4991557
2023-06-04,US,CA,/dist/v0.4.9/node-v0.4.9.tar.gz,v0.4.9,src,,4994713
2023-06-04,US,,/download//release/v6.12.3/node-v6.12.3-linux-arm64.tar.xz,v6.12.3,linux,arm64,8802500
2023-06-04,US,MI,/download/release/latest-v8.x/node-v8.17.0-x64.msi,v8.17.0,win,x64,18014353
2023-06-04,US,CA,/dist/v0.4.10/node-v0.4.10.tar.gz,v0.4.10,src,,12410179
2023-06-04,US,MI,/download/release/latest-v9.x/node-v9.11.2-x86.msi,v9.11.2,win,x86,15032464
2023-06-04,NO,,/dist/v19.7.0/node-v19.7.0.tar.xz,v19.7.0,src,,41000066
2023-06-04,US,MI,/download/release/latest-v9.x/node-v9.11.2-x64.msi,v9.11.2,win,x64,16593040
2023-06-04,US,CA,/dist/v0.4.11/node-v0.4.11.tar.gz,v0.4.11,src,,12419435
2023-06-04,US,CA,/dist/v0.4.12/node-v0.4.12.tar.gz,v0.4.12,src,,12421631
2023-06-04,US,CA,/dist/v0.5.0/node-v0.5.0.tar.gz,v0.5.0,src,,5358105
2023-06-04,US,CA,/dist/v0.5.1/node.exe,v0.5.1,win,x86,9970470
2023-06-04,US,CA,/dist/v0.5.1/node-v0.5.1.tar.gz,v0.5.1,src,,12914823
2023-06-04,US,CA,/dist/v0.5.2/node.exe,v0.5.2,win,x86,10197502
2023-06-04,US,CA,/dist/v0.5.2/node-v0.5.2.tar.gz,v0.5.2,src,,5511182
2023-06-04,US,CA,/dist/v0.5.3/node-v0.5.3.tar.gz,v0.5.3,src,,5539333
2023-06-04,US,CA,/dist/v0.5.3/node.exe,v0.5.3,win,x86,10374307
2023-06-04,US,CA,/dist/v0.5.4/node.exe,v0.5.4,win,x86,10480865
2023-06-04,US,CA,/dist/v0.5.4/node-v0.5.4.tar.gz,v0.5.4,src,,6029989
2023-06-04,US,,/dist/v14.18.2/node-v14.18.2-win-x64.7z,v14.18.2,win,x64,17357617
2023-06-04,US,CA,/dist/v0.5.5/node.exe,v0.5.5,win,x86,4575396
2023-06-04,US,,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512587
2023-06-04,US,CA,/dist/v0.5.5/node-v0.5.5.tar.gz,v0.5.5,src,,9359576
2023-06-04,US,CA,/dist/v0.5.6/node.exe,v0.5.6,win,x86,4854948
2023-06-04,US,CA,/dist/v0.5.6/node-v0.5.6.tar.gz,v0.5.6,src,,9078728
2023-06-04,US,CA,/dist/v0.5.7/node.exe,v0.5.7,win,x86,4859045
2023-06-04,US,CA,/dist/v0.5.7/node-v0.5.7.tar.gz,v0.5.7,src,,8912630
2023-06-04,US,CA,/dist/v0.5.8/node.exe,v0.5.8,win,x86,4969637
2023-06-04,US,CA,/dist/v0.5.8/node-v0.5.8.tar.gz,v0.5.8,src,,9178708
2023-06-04,US,CA,/dist/v0.5.9/node.exe,v0.5.9,win,x86,4925604
2023-06-04,US,CA,/dist/v0.5.9/node-v0.5.9.tar.gz,v0.5.9,src,,9181150
2023-06-04,US,CA,/dist/v0.5.10/node.exe,v0.5.10,win,x86,4937891
2023-06-04,US,CA,/dist/v0.5.10/node-v0.5.10.tar.gz,v0.5.10,src,,9325580
2023-06-04,US,CA,/dist/v0.6.0/node.exe,v0.6.0,win,x86,5000868
2023-06-04,US,CA,/dist/v0.6.0/node-v0.6.0.tar.gz,v0.6.0,src,,9242271
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-aix-ppc64.tar.gz,v19.8.0,aix,ppc64,57685325
2023-06-04,US,CA,/dist/v0.6.1/node.exe,v0.6.1,win,x86,5015204
2023-06-04,US,CA,/dist/v0.6.1/node-v0.6.1.msi,v0.6.1,win,x86,2158756
2023-06-04,US,CA,/dist/v0.6.1/node-v0.6.1.pkg,v0.6.1,osx,x64,2555202
2023-06-04,US,CA,/dist/v0.6.1/node-v0.6.1.tar.gz,v0.6.1,src,,9277008
2023-06-04,US,CA,/dist/v0.6.2/node.exe,v0.6.2,win,x86,5028365
2023-06-04,US,CA,/dist/v0.6.2/node-v0.6.2.msi,v0.6.2,win,x86,2166948
2023-06-04,US,CA,/dist/v0.6.2/node-v0.6.2.pkg,v0.6.2,osx,x64,2370048
2023-06-04,US,CA,/dist/v0.6.2/node-v0.6.2.tar.gz,v0.6.2,src,,9286816
2023-06-04,US,CA,/dist/v0.6.3/node.exe,v0.6.3,win,x86,5030924
2023-06-04,US,CA,/dist/v0.6.3/node-v0.6.3.msi,v0.6.3,win,x86,2969764
2023-06-04,US,CA,/dist/v0.6.3/node-v0.6.3.pkg,v0.6.3,osx,x64,3883973
2023-06-04,US,CA,/dist/v0.6.3/node-v0.6.3.tar.gz,v0.6.3,src,,10048565
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-darwin-arm64.tar.xz,v19.8.0,osx,arm64,20650442
2023-06-04,US,CA,/dist/v0.6.4/node.exe,v0.6.4,win,x86,5031949
2023-06-04,US,CA,/dist/v0.6.4/node-v0.6.4.msi,v0.6.4,win,x86,3186852
2023-06-04,US,CA,/dist/v0.6.4/node-v0.6.4.pkg,v0.6.4,osx,x64,4161877
2023-06-04,US,CA,/dist/v0.6.4/node-v0.6.4.tar.gz,v0.6.4,src,,10196137
2023-06-04,US,CA,/dist/v0.6.4/node-v0.6.4-1-msav.msi,v0.6.4,win,x86,3179685
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.gz,v19.8.0,osx,x64,42285789
2023-06-04,US,CA,/dist/v0.6.5/node.exe,v0.6.5,win,x86,5031949
2023-06-04,US,CA,/dist/v0.6.5/node-v0.6.5.msi,v0.6.5,win,x86,3186852
2023-06-04,US,CA,/dist/v0.6.5/node-v0.6.5.pkg,v0.6.5,osx,x64,4348947
2023-06-04,US,CA,/dist/v0.6.5/node-v0.6.5.tar.gz,v0.6.5,src,,10195816
2023-06-04,US,CA,/dist/v0.6.6/node.exe,v0.6.6,win,x86,5030412
2023-06-04,US,CA,/dist/v0.6.6/node-v0.6.6.msi,v0.6.6,win,x86,3731620
2023-06-04,US,CA,/dist/v0.6.6/node-v0.6.6.pkg,v0.6.6,osx,x64,4181449
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-darwin-x64.tar.xz,v19.8.0,osx,x64,22580294
2023-06-04,US,CA,/dist/v0.6.6/node-v0.6.6.tar.gz,v0.6.6,src,,10446833
2023-06-04,US,VA,/dist/latest/node-v20.2.0.pkg,v20.2.0,osx,x64,73332650
2023-06-04,US,CA,/dist/v0.6.7/node.exe,v0.6.7,win,x86,4682765
2023-06-04,US,CA,/dist/v0.6.7/node-v0.6.7.msi,v0.6.7,win,x86,3653796
2023-06-04,US,CA,/dist/v0.6.7/node-v0.6.7.pkg,v0.6.7,osx,x64,4098591
2023-06-04,US,CA,/dist/v0.6.7/node-v0.6.7.tar.gz,v0.6.7,src,,10473350
2023-06-04,US,CA,/dist/v0.6.8/node.exe,v0.6.8,win,x86,4687373
2023-06-04,US,CA,/dist/v0.6.8/node-v0.6.8.msi,v0.6.8,win,x86,3125412
2023-06-04,US,CA,/dist/v0.6.8/node-v0.6.8.pkg,v0.6.8,osx,x64,4221392
2023-06-04,US,CA,/dist/v0.6.8/node-v0.6.8.tar.gz,v0.6.8,src,,10489002
2023-06-04,US,CA,/dist/v0.6.9/node.exe,v0.6.9,win,x86,4693005
2023-06-04,US,KS,/dist/v18.9.0/win-x86/node.exe,v18.9.0,win,x86,59574558
2023-06-04,US,CA,/dist/v0.6.9/node-v0.6.9.msi,v0.6.9,win,x86,3129508
2023-06-04,US,CA,/dist/v0.6.9/node-v0.6.9.pkg,v0.6.9,osx,x64,4122617
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-headers.tar.xz,v19.8.0,headers,,481287
2023-06-04,IN,,/download/release/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006269
2023-06-04,US,CA,/dist/v0.6.9/node-v0.6.9.tar.gz,v0.6.9,src,,10544404
2023-06-04,US,CA,/dist/v0.6.10/node.exe,v0.6.10,win,x86,5046285
2023-06-04,US,CA,/dist/v0.6.10/node-v0.6.10.msi,v0.6.10,win,x86,3227812
2023-06-04,US,CA,/dist/v0.6.10/node-v0.6.10.pkg,v0.6.10,osx,x64,4121669
2023-06-04,US,CA,/dist/v0.6.10/node-v0.6.10.tar.gz,v0.6.10,src,,10545433
2023-06-04,US,CA,/dist/v0.6.11/node.exe,v0.6.11,win,x86,5044749
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.gz,v19.8.0,linux,arm64,44687943
2023-06-04,US,CA,/dist/v0.6.11/node-v0.6.11.msi,v0.6.11,win,x86,3227812
2023-06-04,US,CA,/dist/v0.6.11/node-v0.6.11.pkg,v0.6.11,osx,x64,4011439
2023-06-04,US,CA,/dist/v0.6.11/node-v0.6.11.tar.gz,v0.6.11,src,,10555584
2023-06-04,US,CA,/dist/v0.6.12/node.exe,v0.6.12,win,x86,4696077
2023-06-04,US,CA,/dist/v0.6.12/node-v0.6.12.msi,v0.6.12,win,x86,3158181
2023-06-04,US,CA,/dist/v0.6.12/node-v0.6.12.pkg,v0.6.12,osx,x64,6103508
2023-06-04,US,CA,/dist/v0.6.12/node-v0.6.12.tar.gz,v0.6.12,src,,10452659
2023-06-04,US,CA,/dist/v0.6.13/node.exe,v0.6.13,win,x86,4696589
2023-06-04,US,,/download/release/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069489
2023-06-04,US,CA,/download/release/v12.22.10/node-v12.22.10-headers.tar.gz,v12.22.10,headers,,575541
2023-06-04,US,CA,/dist/v0.6.13/node-v0.6.13.msi,v0.6.13,win,x86,3498148
2023-06-04,US,CA,/dist/v0.6.13/node-v0.6.13.pkg,v0.6.13,osx,x64,6696993
2023-06-04,US,CA,/dist/v0.6.13/node-v0.6.13.tar.gz,v0.6.13,src,,10757318
2023-06-04,US,CA,/dist/v0.6.13/x64/node.exe,v0.6.13,win,x64,5476877
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-arm64.tar.xz,v19.8.0,linux,arm64,23471550
2023-06-04,US,CA,/dist/v0.6.13/x64/node-v0.6.13.msi,v0.6.13,win,x86,3739812
2023-06-04,US,CA,/dist/v0.6.14/node.exe,v0.6.14,win,x86,4697101
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.gz,v19.8.0,linux,armv7l,41493781
2023-06-04,US,CA,/dist/v0.6.14/node-v0.6.14.msi,v0.6.14,win,x86,3494052
2023-06-04,US,CA,/dist/v0.6.14/node-v0.6.14.pkg,v0.6.14,osx,x64,6697221
2023-06-04,US,CA,/dist/v0.6.14/node-v0.6.14.tar.gz,v0.6.14,src,,10742909
2023-06-04,US,CA,/dist/v0.6.14/x64/node.exe,v0.6.14,win,x64,5477901
2023-06-04,US,CA,/dist/v0.6.14/x64/node-v0.6.14.msi,v0.6.14,win,x86,3735716
2023-06-04,US,,/download/release/v19.8.1/node-v19.8.1.tar.gz,v19.8.1,src,,86279424
2023-06-04,US,CA,/dist/v0.6.15/node.exe,v0.6.15,win,x86,4698125
2023-06-04,US,CA,/dist/v0.6.15/node-v0.6.15.msi,v0.6.15,win,x86,3584164
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-armv7l.tar.xz,v19.8.0,linux,armv7l,21239974
2023-06-04,US,CA,/dist/v0.6.15/node-v0.6.15.pkg,v0.6.15,osx,x64,6686865
2023-06-04,US,CA,/dist/v0.6.15/node-v0.6.15.tar.gz,v0.6.15,src,,10741853
2023-06-04,FR,,/download/release/v17.9.1/node-v17.9.1-darwin-arm64.tar.gz,v17.9.1,osx,arm64,39095047
2023-06-04,US,CA,/dist/v0.6.15/x64/node.exe,v0.6.15,win,x64,5478925
2023-06-04,US,CA,/dist/v0.6.15/x64/node-v0.6.15.msi,v0.6.15,win,x86,3829925
2023-06-04,CN,XJ,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441670
2023-06-04,US,CA,/dist/v0.6.16/node.exe,v0.6.16,win,x86,4698637
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.gz,v19.8.0,linux,ppc64le,47002658
2023-06-04,US,CA,/dist/v0.6.16/node-v0.6.16.msi,v0.6.16,win,x86,3084452
2023-06-04,US,CA,/dist/v0.6.16/node-v0.6.16.pkg,v0.6.16,osx,x64,5705498
2023-06-04,US,CA,/dist/v0.6.16/node-v0.6.16.tar.gz,v0.6.16,src,,10252685
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-ppc64le.tar.xz,v19.8.0,linux,ppc64le,24698934
2023-06-04,US,CA,/dist/v0.6.16/x64/node.exe,v0.6.16,win,x64,5479949
2023-06-04,US,CA,/dist/v0.6.16/x64/node-v0.6.16.msi,v0.6.16,win,x86,3326116
2023-06-04,US,CA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701197
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.gz,v19.8.0,linux,s390x,45026096
2023-06-04,US,CA,/dist/v0.6.17/node-v0.6.17.msi,v0.6.17,win,x86,3084452
2023-06-04,US,CA,/dist/v0.6.17/node-v0.6.17.pkg,v0.6.17,osx,x64,5706221
2023-06-04,US,CA,/dist/v0.6.17/node-v0.6.17.tar.gz,v0.6.17,src,,10253060
2023-06-04,US,CA,/dist/v0.6.17/x64/node.exe,v0.6.17,win,x64,5481485
2023-06-04,CN,FJ,/dist/v6.10.2/node-v6.10.2.tar.gz,v6.10.2,src,,26742707
2023-06-04,US,CA,/dist/v0.6.17/x64/node-v0.6.17.msi,v0.6.17,win,x86,3326116
2023-06-04,US,CA,/dist/v0.6.18/node.exe,v0.6.18,win,x86,4699661
2023-06-04,US,CA,/dist/v0.6.18/node-v0.6.18.msi,v0.6.18,win,x86,3088548
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-s390x.tar.xz,v19.8.0,linux,s390x,22992862
2023-06-04,US,CA,/dist/v0.6.18/node-v0.6.18.pkg,v0.6.18,osx,x64,5665630
2023-06-04,US,CA,/dist/v0.6.18/node-v0.6.18.tar.gz,v0.6.18,src,,10261627
2023-06-04,US,CA,/dist/v0.6.18/x64/node.exe,v0.6.18,win,x64,5482509
2023-06-04,US,CA,/dist/v0.6.18/x64/node-v0.6.18.msi,v0.6.18,win,x86,3330212
2023-06-04,US,CA,/dist/v0.6.19/node.exe,v0.6.19,win,x86,4699661
2023-06-04,US,CA,/dist/v0.6.19/node-v0.6.19.msi,v0.6.19,win,x86,3068068
2023-06-04,US,CA,/dist/v0.6.19/node-v0.6.19.pkg,v0.6.19,osx,x64,5641979
2023-06-04,US,CA,/dist/v0.6.19/node-v0.6.19.tar.gz,v0.6.19,src,,10222859
2023-06-04,US,CA,/dist/v0.6.19/x64/node.exe,v0.6.19,win,x64,5483021
2023-06-04,US,CA,/dist/v0.6.19/x64/node-v0.6.19.msi,v0.6.19,win,x86,3313828
2023-06-04,US,CA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699661
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-linux-x64.tar.xz,v19.8.0,linux,x64,24203418
2023-06-04,US,CA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117220
2023-06-04,CN,JS,/download/release/v16.0.0/node-v16.0.0-x86.msi,v16.0.0,win,x86,27283601
2023-06-04,US,CA,/dist/v0.6.20/node-v0.6.20.pkg,v0.6.20,osx,x64,5667282
2023-06-04,US,CA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236497
2023-06-04,US,CA,/dist/v0.6.20/x64/node.exe,v0.6.20,win,x64,5483021
2023-06-04,NO,,/dist/v19.8.0/node-v19.8.0-win-x64.7z,v19.8.0,win,x64,18590235
2023-06-04,US,CA,/dist/v0.6.20/x64/node-v0.6.20.msi,v0.6.20,win,x86,3362981
2023-06-04,US,CA,/dist/v0.6.21/node.exe,v0.6.21,win,x86,4700173
2023-06-04,US,CA,/dist/v0.6.21/node-v0.6.21.pkg,v0.6.21,osx,x64,5667446
