day,country,region,path,version,os,arch,bytes
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368617
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544682
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865936
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016710
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001488
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205553
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378751
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12562992
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941588
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050400
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364566
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010876
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679803
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780871
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302057
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227328
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579252
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847957
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314167
2022-12-05,FR,,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829816
2022-12-05,DE,HE,/dist/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407417
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869132
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-headers.tar.gz,v12.2.0,headers,,549304
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989440
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850580
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359058
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951487
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.gz,v12.2.0,linux,armv7l,19366292
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694972
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135317
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914059
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030116
2022-12-05,CN,AH,/dist/v0.10.31/x64/node-v0.10.31-x64.msi,v0.10.31,win,x64,6103167
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330803
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394791
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2022-12-05,CN,AH,/dist/v0.10.31/x64/node.exe,v0.10.31,win,x64,6962527
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548305
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932438
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891621
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925978
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739904
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498421
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253055
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098528
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436873
2022-12-05,DE,HE,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-12-05,CN,AH,/dist/v0.10.30/x64/node-v0.10.30-x64.msi,v0.10.30,win,x64,6078590
2022-12-05,FR,,/dist/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056713
2022-12-05,CN,AH,/dist/v0.10.30/x64/node.exe,v0.10.30,win,x64,6962014
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.gz,v12.20.0,headers,,562640
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368693
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582429
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039012
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581576
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407032
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960296
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403498
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403498
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710947
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079056
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062588
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617383
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710947
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804443
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804443
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334400
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260096
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351043
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0.pkg,v12.20.0,osx,x64,21351043
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868920
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868920
2022-12-05,FR,,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-12-05,DE,HE,/dist/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497867
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-headers.tar.gz,v12.20.1,headers,,570571
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344443
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344443
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368905
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821918
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-darwin-x64.tar.xz,v12.20.1,osx,x64,13673787
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.xz,v12.20.1,linux,armv7l,12362343
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154152
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154872
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-linux-arm64.tar.gz,v12.20.1,linux,arm64,22994413
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742816
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465700
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853112
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742816
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772675
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672266
2022-12-05,CN,AH,/dist/v0.10.32/x64/node-v0.10.32-x64.msi,v0.10.32,win,x64,6185086
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579565
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127165
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1.pkg,v12.20.1,osx,x64,21097158
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380520
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026624
2022-12-05,FR,,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-12-05,DE,HE,/dist/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249647
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222869
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222869
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-headers.tar.gz,v12.20.2,headers,,571004
2022-12-05,CN,AH,/dist/v0.10.33/x64/node-v0.10.33-x64.msi,v0.10.33,win,x64,6189182
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369113
2022-12-05,CN,AH,/dist/v0.10.33/x64/node.exe,v0.10.33,win,x64,6968671
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797976
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797976
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352748
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994932
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352748
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155004
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754624
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154039
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154039
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465937
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465937
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857883
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857883
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353661
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801356
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579792
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670106
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127139
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089005
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026624
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-12-05,FR,,/dist/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249157
2022-12-05,US,OR,/download/release/v10.6.0/node-v10.6.0-headers.tar.gz,v10.6.0,headers,,444236
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-headers.tar.gz,v12.21.0,headers,,571208
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226141
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369197
2022-12-05,DE,HE,/dist/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631448
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226141
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994228
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350320
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-12-05,US,,/dist/v16.7.0/node-v16.7.0-linux-s390x.tar.xz,v16.7.0,linux,s390x,20976848
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806556
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157704
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156405
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743916
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854616
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-12-05,DE,HE,/dist/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467249
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778964
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364429
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672429
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579694
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126560
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026624
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21097987
2022-12-05,FR,,/dist/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255638
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832386
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-headers.tar.gz,v12.22.0,headers,,572326
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368873
2022-12-05,CN,AH,/dist/v0.10.34/x64/node-v0.10.34-x64.msi,v0.10.34,win,x64,6205567
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-12-05,CN,AH,/dist/v0.10.34/x64/node.exe,v0.10.34,win,x64,6998527
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-12-05,CN,AH,/dist/v0.10.35/x64/node-v0.10.35-x64.msi,v0.10.35,win,x64,6209662
2022-12-05,DE,,/dist/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353078
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-12-05,DE,,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-12-05,CN,AH,/dist/v0.10.35/x64/node.exe,v0.10.35,win,x64,7006719
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-12-05,DE,,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998818
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369331
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820423
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162154
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-12-05,FR,,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867220
2022-12-05,DE,,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-12-05,DE,,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754727
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159101
2022-12-05,DE,HE,/dist/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582424
2022-12-05,DE,,/dist/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828792
