day,country,region,path,version,os,arch,bytes
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891498
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,7732979
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,7807270
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,3887380
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,15708438
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,3832019
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,1891465
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,1896394
2021-05-08,US,,/download/release/v11.11.0/node-v11.11.0-win-x64.7z,v11.11.0,win,x64,9779920
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,1865888
2021-05-08,US,VA,/download/release/v12.9.1/node-v12.9.1-win-x64.zip,v12.9.1,win,x64,212723
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,1425635
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,405804
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,242965
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,352402
2021-05-08,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,148063
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,49642
2021-05-08,TR,35,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739776
2021-05-08,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x86.7z,v10.15.3,win,x86,8525340
2021-05-08,CN,HA,/download/release/v10.15.3/node-v10.15.3-win-x86.zip,v10.15.3,win,x86,14664993
2021-05-08,HU,BZ,/download/release/v10.19.0/node-v10.19.0-win-x64.7z,v10.19.0,win,x64,10569679
2021-05-08,CN,,/download/release/v4.8.1/node-v4.8.1-win-x86.zip,v4.8.1,win,x86,9770694
2021-05-08,IN,MH,/download/release/v8.9.4/node-v8.9.4-win-x64.zip,v8.9.4,win,x64,17076472
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-05-08,JP,,/download/release/v10.15.1/node-v10.15.1-win-x64.zip,v10.15.1,win,x64,16265191
2021-05-08,US,WA,/download/release/v12.16.2/node-v12.16.2-darwin-x64.tar.gz,v12.16.2,osx,x64,11526285
2021-05-08,KE,30,/dist/v14.16.1/node-v14.16.1-win-x86.zip,v14.16.1,win,x86,26943334
2021-05-08,RS,07,/download/release/v16.1.0/node-v16.1.0-win-x86.zip,v16.1.0,win,x86,18874099
2021-05-08,CN,FJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,232675
2021-05-08,CN,FJ,/download/release/latest-v11.x/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,1048576
2021-05-08,CN,FJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,139605
2021-05-08,CN,FJ,/download/release/v11.15.0/node-v11.15.0-win-x64.zip,v11.15.0,win,x64,224039
2021-05-08,US,,/download/release/v8.1.3/node-v8.1.3-win-x86.7z,v8.1.3,win,x86,7668841
2021-05-08,CN,SX,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,1048576
2021-05-08,CN,SX,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,780169
2021-05-08,CN,SX,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,929499
2021-05-08,CN,SX,/download/release/v10.24.1/node-v10.24.1-win-x64.7z,v10.24.1,win,x64,2747958
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,8404752
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16948732
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,4175411
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,2087706
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,10499863
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,6260317
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1042821
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,9449050
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,12594973
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,3124870
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,15709758
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,14679777
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,5142242
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,7234069
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,13555210
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,11371444
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,443475
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,3531511
2021-05-08,VN,HN,/dist/v14.15.4/node-v14.15.4-x64.msi,v14.15.4,win,x64,30326784
2021-05-08,IN,DL,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,4476709
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,8660815
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,15952564
2021-05-08,CN,FJ,/download/release/v10.16.3/node-v10.16.3-win-x64.zip,v10.16.3,win,x64,17461222
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,1256831
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,624518
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,7438837
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,3685679
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,10649088
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,4594590
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,16065775
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,707257
2021-05-08,CN,CQ,/download/release/v9.11.1/node-v9.11.1-win-x64.zip,v9.11.1,win,x64,8753037
2021-05-08,DE,BY,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930553
2021-05-08,BR,SP,/download/release/v8.8.1/node-v8.8.1-win-x64.zip,v8.8.1,win,x64,15592490
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,IN,DL,/download/release/v13.0.0/node-v13.0.0-win-x86.zip,v13.0.0,win,x86,25164080
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,US,VA,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785461
2021-05-08,FR,,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-08,VN,HN,/download/release/v13.14.0/node-v13.14.0-win-x64.7z,v13.14.0,win,x64,16956133
2021-05-08,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-05-08,US,,/download/release/v8.0.0/node-v8.0.0-win-x64.7z,v8.0.0,win,x64,8790301
2021-05-08,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,3315557
2021-05-08,BO,O,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,423381
2021-05-08,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,794284
2021-05-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,154448
2021-05-08,US,,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,40532
2021-05-08,US,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,25334
2021-05-08,IN,DL,/download/release/v9.0.0/node-v9.0.0-win-x64.zip,v9.0.0,win,x64,16855417
2021-05-08,IT,TA,/download/release/v12.9.0/node-v12.9.0-win-x64.7z,v12.9.0,win,x64,10145087
2021-05-08,RU,SVE,/download/release/v14.1.0/node-v14.1.0-win-x64.zip,v14.1.0,win,x64,28373918
2021-05-08,,,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,CN,AH,/download/release/v10.0.0/node-v10.0.0-win-x64.zip,v10.0.0,win,x64,17527284
2021-05-08,BR,RJ,/download/release/v15.0.0/node-v15.0.0-win-x64.7z,v15.0.0,win,x64,17456662
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16223525
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,20480
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,1610500
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,2735860
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,1610500
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,1610500
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,5289325
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,4831500
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,2722224
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,1610500
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,1610500
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,20480
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,1427098
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,634954
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,445897
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,393360
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,222948
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,129922
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,102670
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,93370
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,138554
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,222948
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,375109
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,138554
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,29507
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,259845
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,55953
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,29053
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,93370
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,29507
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,22582
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,29507
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,27976
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,67246
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,21881
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,29507
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,27976
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,8192
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,14753
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,29507
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,36271
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,9584
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,8192
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,67246
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,16849
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,9584
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,21881
2021-05-08,CN,FJ,/download/release/v10.12.0/node-v10.12.0-win-x64.zip,v10.12.0,win,x64,9584
2021-05-08,CN,LN,/download/release/v8.9.2/node-v8.9.2-win-x86.zip,v8.9.2,win,x86,15391013
2021-05-08,IN,SK,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,8109800
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,9025123
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,2208233
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,5111528
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,4416465
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,870804
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,405566
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,202784
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,105866
2021-05-08,CN,GD,/download/release/v10.18.0/node-v10.18.0-win-x64.7z,v10.18.0,win,x64,10573923
2021-05-08,CN,HA,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,TH,10,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-08,TH,10,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-08,TH,10,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-08,TH,10,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-08,TH,10,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-08,TH,10,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-05-08,VN,,/download/release/v14.0.0/node-v14.0.0-x64.msi,v14.0.0,win,x64,30138368
2021-05-08,CN,,/download/release/latest-v10.x/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,1048576
2021-05-08,CN,,/download/release/latest-dubnium/node-v10.24.1-win-x64.zip,v10.24.1,win,x64,458905
2021-05-08,IN,MH,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-08,IE,L,/download/release/v8.3.0/node-v8.3.0-win-x64.zip,v8.3.0,win,x64,15640187
2021-05-08,GR,58,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-05-08,IN,,/download/release/v11.9.0/node-v11.9.0-win-x64.zip,v11.9.0,win,x64,16090528
2021-05-08,TM,S,/download/release/v14.0.0/node-v14.0.0-win-x64.7z,v14.0.0,win,x64,17093506
2021-05-08,FR,34,/download/release/v13.14.0/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,26617716
2021-05-08,US,VA,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,376563
2021-05-08,CN,BJ,/download/release/latest-erbium/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,7143144
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,7599521
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,10744561
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,1834425
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,1650168
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,3668848
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,797941
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,481148
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,399003
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,258401
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.7z,v12.16.0,win,x64,93278
2021-05-08,US,OH,/download/release/v9.10.0/node-v9.10.0-win-x86.zip,v9.10.0,win,x86,15450090
2021-05-08,CN,BJ,/download/release/v12.16.2/node-v12.16.2-win-x64.7z,v12.16.2,win,x64,10817850
2021-05-08,CN,LN,/dist/v12.16.1/node-v12.16.1-x64.msi,v12.16.1,win,x64,19673088
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,737011
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,23361
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,11627761
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,717981
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,5388098
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1288102
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,2544732
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,2294787
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,17006323
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1151566
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,1086185
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,869052
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,492066
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,418274
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,166215
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,143633
2021-05-08,ID,SU,/download/release/v12.16.0/node-v12.16.0-win-x64.zip,v12.16.0,win,x64,55464
2021-05-08,US,VA,/download/release/v8.1.4/node-v8.1.4-win-x64.zip,v8.1.4,win,x64,196340
2021-05-08,IN,,/download/release/v11.9.0/node-v11.9.0-win-x64.7z,v11.9.0,win,x64,9806211
2021-05-08,PL,,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,28512718
2021-05-08,CN,,/download/release/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13171887
2021-05-08,BR,SP,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,18497267
2021-05-08,US,VA,/download/release/v4.8.2/node-v4.8.2-win-x64.zip,v4.8.2,win,x64,196340
2021-05-08,ET,,/dist/v10.19.0/node-v10.19.0-x64.msi,v10.19.0,win,x64,19476480
2021-05-08,CN,SX,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,1048576
2021-05-08,US,CA,/download/release/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066348
2021-05-08,GB,DUR,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,RU,MOW,/download/release/latest-v12.x/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677788
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,1048576
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,500533
2021-05-08,CN,GD,/download/release/v14.16.1/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,5205181
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,519067
2021-05-08,CN,GD,/download/release/latest-v14.x/node-v14.16.1-win-x64.zip,v14.16.1,win,x64,2288829
2021-05-08,US,OR,/download/release/latest-erbium/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585198
2021-05-08,US,OR,/download/release/v12.20.0/node-v12.20.0-win-x64.zip,v12.20.0,win,x64,18879321
2021-05-08,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-05-08,BR,RJ,/download/release/v13.6.0/node-v13.6.0-win-x64.zip,v13.6.0,win,x64,28046223
2021-05-08,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,311050
2021-05-08,IR,,/dist/v15.4.0/node-v15.4.0-win-x64.zip,v15.4.0,win,x64,26619819
2021-05-08,CN,,/download/release/v9.0.0/node-v9.0.0-win-x64.7z,v9.0.0,win,x64,8982639
2021-05-08,US,WA,/download/release/v4.8.5/node-v4.8.5-linux-armv7l.tar.xz,v4.8.5,linux,armv7l,7366967
2021-05-08,IE,L,/download/release/v8.7.0/node-v8.7.0-win-x64.zip,v8.7.0,win,x64,15588849
2021-05-08,FR,,/dist/latest-v6.x/node-v6.17.1-linux-armv7l.tar.xz,v6.17.1,linux,armv7l,8382052
2021-05-08,IN,,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
