day,country,region,path,version,os,arch,bytes
2022-12-20,ES,B,/dist/v12.3.1/win-x64/node.exe,v12.3.1,win,x64,29120280
2022-12-20,ES,B,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702744
2022-12-20,ES,B,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811928
2022-12-20,ES,B,/dist/v12.5.0/win-x64/node.exe,v12.5.0,win,x64,28715289
2022-12-20,ES,B,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041241
2022-12-20,US,CA,/dist/v9.6.1/win-x64/node.exe,v9.6.1,win,x64,22396696
2022-12-20,US,CA,/dist/v9.6.1/win-x86/node.exe,v9.6.1,win,x86,18507032
2022-12-20,ES,B,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24055064
2022-12-20,ES,B,/dist/v12.7.0/win-x64/node.exe,v12.7.0,win,x64,28799769
2022-12-20,ES,B,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124696
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980790
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1.tar.xz,v6.10.1,src,,15746497
2022-12-20,ES,B,/dist/v12.8.0/win-x64/node.exe,v12.8.0,win,x64,28817688
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x86.7z,v6.10.1,win,x86,5964181
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-x86.msi,v6.10.1,win,x86,11452560
2022-12-20,ES,B,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138520
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.gz,v6.10.1,linux,armv6l,13106628
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x64.7z,v6.10.1,win,x64,6867798
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.gz,v6.10.1,sunos,x64,14864517
2022-12-20,ES,B,/dist/v12.8.1/win-x64/node.exe,v12.8.1,win,x64,28826904
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.gz,v6.10.1,linux,x86,13467446
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.gz,v6.10.1,linux,ppc64,14051449
2022-12-20,ES,B,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147224
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.xz,v6.10.1,linux,armv7l,8320776
2022-12-20,US,CA,/dist/v9.7.0/win-x64/node.exe,v9.7.0,win,x64,22597912
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.xz,v6.10.1,linux,ppc64le,8674544
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.xz,v6.10.1,osx,x64,8320356
2022-12-20,US,CA,/dist/v9.7.0/win-x86/node.exe,v9.7.0,win,x86,18536216
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x64.tar.xz,v6.10.1,sunos,x64,9541088
2022-12-20,ES,B,/dist/v12.9.0/win-x64/node.exe,v12.9.0,win,x64,28375832
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.xz,v6.10.1,linux,s390x,8955236
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1.tar.gz,v6.10.1,src,,26721791
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.xz,v6.10.1,sunos,x86,8828272
2022-12-20,ES,B,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827736
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64.tar.xz,v6.10.1,linux,ppc64,8536943
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-x64.tar.xz,v6.10.1,linux,x64,9362052
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-headers.tar.gz,v6.10.1,headers,,477215
2022-12-20,ES,B,/dist/v12.9.1/win-x64/node.exe,v12.9.1,win,x64,28376344
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-sunos-x86.tar.gz,v6.10.1,sunos,x86,13779405
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-x86.tar.xz,v6.10.1,linux,x86,8956888
2022-12-20,ES,B,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828249
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x64.zip,v6.10.1,win,x64,12210595
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv6l.tar.xz,v6.10.1,linux,armv6l,8312888
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-darwin-x64.tar.gz,v6.10.1,osx,x64,12078364
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-ppc64le.tar.gz,v6.10.1,linux,ppc64le,13804368
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-headers.tar.xz,v6.10.1,headers,,347162
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-armv7l.tar.gz,v6.10.1,linux,armv7l,13089769
2022-12-20,ES,B,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862488
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-aix-ppc64.tar.gz,v6.10.1,aix,ppc64,17619025
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-s390x.tar.gz,v6.10.1,linux,s390x,14266243
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.gz,v6.10.1,linux,arm64,13268600
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-linux-arm64.tar.xz,v6.10.1,linux,arm64,8432260
2022-12-20,ES,B,/dist/v13.0.1/win-x64/node.exe,v13.0.1,win,x64,53543704
2022-12-20,US,CA,/dist/v9.7.1/win-x64/node.exe,v9.7.1,win,x64,22597912
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1.pkg,v6.10.1,osx,x64,15558998
2022-12-20,ES,BI,/download/release/v6.10.1/node-v6.10.1-win-x86.zip,v6.10.1,win,x86,10991645
2022-12-20,ES,B,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48865048
2022-12-20,US,CA,/dist/v9.7.1/win-x86/node.exe,v9.7.1,win,x86,18536216
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836791
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652620
2022-12-20,ES,B,/dist/v13.1.0/win-x64/node.exe,v13.1.0,win,x64,53562136
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294436
2022-12-20,ES,B,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881944
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545515
2022-12-20,ES,BI,/download/release/v0.9.1/node.exe,v0.9.1,win,x86,5062648
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931323
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567967
2022-12-20,ES,B,/dist/v13.10.0/win-x64/node.exe,v13.10.0,win,x64,54661912
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240724
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451659
2022-12-20,ES,BI,/download/release/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239503
2022-12-20,ES,B,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782552
2022-12-20,ES,B,/dist/v13.10.1/win-x64/node.exe,v13.10.1,win,x64,54668056
2022-12-20,ES,B,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789720
2022-12-20,ES,B,/dist/v13.11.0/win-x64/node.exe,v13.11.0,win,x64,54677273
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.xz,v8.12.0,linux,x64,11309937
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.gz,v8.12.0,linux,armv6l,16220309
2022-12-20,US,CA,/dist/v9.8.0/win-x64/node.exe,v9.8.0,win,x64,22618392
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0.pkg,v8.12.0,osx,x64,15546769
2022-12-20,ES,B,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798424
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111920
2022-12-20,US,CA,/dist/v9.8.0/win-x86/node.exe,v9.8.0,win,x86,18546456
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.gz,v8.12.0,linux,s390x,17534374
2022-12-20,ES,B,/dist/v13.12.0/win-x64/node.exe,v13.12.0,win,x64,54789912
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-s390x.tar.xz,v8.12.0,linux,s390x,10887816
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.gz,v8.12.0,sunos,x64,18577781
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-aix-ppc64.tar.gz,v8.12.0,aix,ppc64,21043349
2022-12-20,ES,B,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860888
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-x86.msi,v8.12.0,win,x86,14680208
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.gz,v8.12.0,linux,armv7l,16204545
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.xz,v8.12.0,sunos,x86,11052093
2022-12-20,ES,B,/dist/v13.13.0/win-x64/node.exe,v13.13.0,win,x64,54795544
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,17139350
2022-12-20,ES,B,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49870104
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.gz,v8.12.0,linux,arm64,16964626
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-arm64.tar.xz,v8.12.0,linux,arm64,10647309
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.gz,v8.12.0,osx,x64,15316850
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.zip,v8.12.0,win,x86,13752871
2022-12-20,ES,B,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873688
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x86.tar.gz,v8.12.0,sunos,x86,17354231
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv6l.tar.xz,v8.12.0,linux,armv6l,10721137
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-darwin-x64.tar.xz,v8.12.0,osx,x64,10359661
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-win-x86.7z,v8.12.0,win,x86,7865207
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-ppc64le.tar.xz,v8.12.0,linux,ppc64le,10534281
2022-12-20,ES,B,/dist/v13.2.0/win-x64/node.exe,v13.2.0,win,x64,53711129
2022-12-20,US,CA,/dist/v9.9.0/win-x64/node.exe,v9.9.0,win,x64,22632217
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-headers.tar.xz,v8.12.0,headers,,364178
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.gz,v8.12.0,linux,x86,16657800
2022-12-20,ES,B,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000216
2022-12-20,US,CA,/dist/v9.9.0/win-x86/node.exe,v9.9.0,win,x86,18561816
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-armv7l.tar.xz,v8.12.0,linux,armv7l,10195461
2022-12-20,ES,B,/dist/v13.3.0/win-x64/node.exe,v13.3.0,win,x64,53836057
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0.tar.gz,v8.12.0,src,,30393657
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-linux-x86.tar.xz,v8.12.0,linux,x86,10930305
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0.tar.xz,v8.12.0,src,,18310593
2022-12-20,ES,BI,/download/release/v8.12.0/node-v8.12.0-sunos-x64.tar.xz,v8.12.0,sunos,x64,11854617
2022-12-20,ES,B,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089816
2022-12-20,ES,B,/dist/v13.4.0/win-x64/node.exe,v13.4.0,win,x64,54334745
2022-12-20,ES,BI,/download/release/v0.1.14/node-v0.1.14.tar.gz,v0.1.14,src,,3736663
2022-12-20,ES,B,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583385
2022-12-20,ES,B,/dist/v13.5.0/win-x64/node.exe,v13.5.0,win,x64,54348568
2022-12-20,ES,B,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597208
2022-12-20,US,CA,/dist/v9.10.0/win-x64/node.exe,v9.10.0,win,x64,22497561
2022-12-20,ES,B,/dist/v13.6.0/win-x64/node.exe,v13.6.0,win,x64,54386456
2022-12-20,US,CA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18404120
2022-12-20,ES,B,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49631000
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.gz,v10.16.0,linux,s390x,20425642
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.7z,v10.16.0,win,x86,9074104
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.gz,v10.16.0,linux,armv7l,18890681
2022-12-20,ES,B,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640728
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.gz,v10.16.0,osx,x64,17630681
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.xz,v10.16.0,linux,armv6l,11441296
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.gz,v10.16.0,linux,arm64,20114287
2022-12-20,ES,B,/dist/v13.8.0/win-x64/node.exe,v13.8.0,win,x64,54398744
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv6l.tar.gz,v10.16.0,linux,armv6l,19029532
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0.pkg,v10.16.0,osx,x64,17869207
2022-12-20,ES,B,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641753
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-s390x.tar.xz,v10.16.0,linux,s390x,12185992
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0.tar.xz,v10.16.0,src,,21480229
2022-12-20,ES,B,/dist/v13.9.0/win-x64/node.exe,v13.9.0,win,x64,54635288
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-x86.msi,v10.16.0,win,x86,16601232
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-arm64.tar.xz,v10.16.0,linux,arm64,12469320
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.xz,v10.16.0,sunos,x64,13549004
2022-12-20,US,CA,/dist/v9.10.1/win-x64/node.exe,v9.10.1,win,x64,22497561
2022-12-20,ES,B,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49759000
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x86.zip,v10.16.0,win,x86,15957768
2022-12-20,US,CA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18404120
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-sunos-x64.tar.gz,v10.16.0,sunos,x64,21382900
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0.tar.gz,v10.16.0,src,,45543820
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-win-x64.7z,v10.16.0,win,x64,10165007
2022-12-20,ES,B,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566936
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-x64.tar.xz,v10.16.0,linux,x64,13039932
2022-12-20,HU,CS,/download/release/latest-v18.x/node-v18.12.1.tar.xz,v18.12.1,src,,38454729
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-armv7l.tar.xz,v10.16.0,linux,armv7l,11370484
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-darwin-x64.tar.xz,v10.16.0,osx,x64,11716272
2022-12-20,ES,B,/dist/v14.1.0/win-x64/node.exe,v14.1.0,win,x64,55448344
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-headers.tar.xz,v10.16.0,headers,,356162
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-x64.msi,v10.16.0,win,x64,18186385
2022-12-20,ES,B,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566425
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.xz,v10.16.0,linux,ppc64le,12417981
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-linux-ppc64le.tar.gz,v10.16.0,linux,ppc64le,20348796
2022-12-20,ES,BI,/download/release/v10.16.0/node-v10.16.0-aix-ppc64.tar.gz,v10.16.0,aix,ppc64,24489549
2022-12-20,ES,B,/dist/v14.10.0/win-x64/node.exe,v14.10.0,win,x64,56354585
2022-12-20,ES,B,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385624
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.xz,v4.8.0,linux,armv7l,7495875
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.xz,v4.8.0,linux,ppc64,7652928
2022-12-20,US,CA,/dist/v9.11.0/win-x64/node.exe,v9.11.0,win,x64,22542104
2022-12-20,ES,B,/dist/v14.10.1/win-x64/node.exe,v14.10.1,win,x64,56362776
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x64.7z,v4.8.0,win,x64,6236357
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-headers.tar.gz,v4.8.0,headers,,468419
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.xz,v4.8.0,osx,x64,7190544
2022-12-20,US,CA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440984
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.gz,v4.8.0,linux,armv6l,11501708
2022-12-20,ES,B,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393304
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.gz,v4.8.0,linux,x64,12179920
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.gz,v4.8.0,linux,ppc64le,12033784
2022-12-20,ES,B,/dist/v14.11.0/win-x64/node.exe,v14.11.0,win,x64,56367384
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.gz,v4.8.0,sunos,x64,13028643
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x86.zip,v4.8.0,win,x86,9795841
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0.tar.gz,v4.8.0,src,,22759221
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x86.7z,v4.8.0,win,x86,5528195
2022-12-20,ES,B,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398424
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64.tar.gz,v4.8.0,linux,ppc64,12262597
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.xz,v4.8.0,linux,arm64,7589431
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0.tar.xz,v4.8.0,src,,13311812
2022-12-20,ES,B,/dist/v14.12.0/win-x64/node.exe,v14.12.0,win,x64,56366873
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x64.tar.xz,v4.8.0,linux,x64,8345808
2022-12-20,ES,B,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398425
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-win-x64.zip,v4.8.0,win,x64,10724713
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv7l.tar.gz,v4.8.0,linux,armv7l,11483276
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x64.tar.xz,v4.8.0,sunos,x64,8516740
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-armv6l.tar.xz,v4.8.0,linux,armv6l,7496932
2022-12-20,ES,B,/dist/v14.13.0/win-x64/node.exe,v14.13.0,win,x64,56433945
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.gz,v4.8.0,linux,x86,11711506
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-x64.msi,v4.8.0,win,x64,11161744
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.xz,v4.8.0,sunos,x86,7902436
2022-12-20,ES,B,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460377
2022-12-20,US,CA,/dist/v9.11.1/win-x64/node.exe,v9.11.1,win,x64,22542105
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-darwin-x64.tar.gz,v4.8.0,osx,x64,10189953
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0.pkg,v4.8.0,osx,x64,13154630
2022-12-20,US,CA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440984
2022-12-20,ES,B,/dist/v14.13.1/win-x64/node.exe,v14.13.1,win,x64,56437024
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-sunos-x86.tar.gz,v4.8.0,sunos,x86,12049916
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-x86.tar.xz,v4.8.0,linux,x86,7971455
2022-12-20,ES,B,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464992
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-ppc64le.tar.xz,v4.8.0,linux,ppc64le,7768340
2022-12-20,ES,BI,/download/release/v4.8.0/node-v4.8.0-linux-arm64.tar.gz,v4.8.0,linux,arm64,11601999
2022-12-20,ES,B,/dist/v14.14.0/win-x64/node.exe,v14.14.0,win,x64,56466720
2022-12-20,ES,B,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494176
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747521
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859777
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383439
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688425
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131249
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823700
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21164005
2022-12-20,ES,B,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51489056
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000559
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355776
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813993
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662625
2022-12-20,ES,B,/dist/v14.15.2/win-x64/node.exe,v14.15.2,win,x64,56490784
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797417
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356325
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-12-20,ES,B,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539232
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583636
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161475
2022-12-20,ES,B,/dist/v14.15.3/win-x64/node.exe,v14.15.3,win,x64,56488736
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137802
2022-12-20,US,CA,/dist/v9.11.2/win-x86/node.exe,v9.11.2,win,x86,18442520
2022-12-20,ES,B,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537184
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23476002
2022-12-20,ES,BI,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-12-20,ES,B,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539744
2022-12-20,ES,BI,/download/release/v10.6.0/node-v10.6.0-darwin-x64.tar.gz,v10.6.0,osx,x64,16209054
2022-12-20,ES,B,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541256
2022-12-20,ES,BI,/download/release/v10.6.0/node-v10.6.0-win-x64.zip,v10.6.0,win,x64,16435429
