day,country,region,path,version,os,arch,bytes
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,US,VA,/download/release/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,5861376
2016-06-05,IN,,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,2887680
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,7286784
2016-06-05,JP,,/dist/v6.1.0/node-v6.1.0-x86.msi,v6.1.0,win,x86,10547200
2016-06-05,US,CA,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,1286144
2016-06-05,US,TX,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-05,US,CO,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,8712192
2016-06-05,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-05,GB,WIL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,RO,B,/dist/v6.2.1/node-v6.2.1-darwin-x64.tar.xz,v6.2.1,osx,x64,7897020
2016-06-05,GB,WIL,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,9879552
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,9175040
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,331776
2016-06-05,US,TX,/dist/v0.12.10/node-v0.12.10-linux-x64.tar.gz,v0.12.10,linux,x64,9772095
2016-06-05,JP,,/dist/v6.1.0/node-v6.1.0-x64.msi,v6.1.0,win,x64,11591680
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,86016
2016-06-05,US,OR,/dist/v4.3.0/node-v4.3.0-linux-x64.tar.gz,v4.3.0,linux,x64,11830008
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,40960
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,8830976
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,20480
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,12288
2016-06-05,CN,11,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,4096
2016-06-05,ID,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-05,BR,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,DE,HE,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-05,US,TX,/dist/v6.1.0/node-v6.1.0-linux-x64.tar.gz,v6.1.0,linux,x64,13008841
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-05,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-05,CH,TG,/dist/v4.3.0/node-v4.3.0-linux-armv6l.tar.gz,v4.3.0,linux,armv6l,11158585
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-05,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-05,CN,31,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,KR,,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-05,US,CA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-06-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-05,US,CA,/dist/v6.0.0/node-v6.0.0-linux-x64.tar.xz,v6.0.0,linux,x64,8900512
2016-06-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-05,US,CA,/download/release/v5.9.1/node-v5.9.1-headers.tar.gz,v5.9.1,headers,,471801
2016-06-05,AU,NSW,/download/release/v4.2.3/node-v4.2.3-headers.tar.gz,v4.2.3,headers,,469095
2016-06-05,CN,31,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,22675369
2016-06-05,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-05,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2016-06-05,US,VA,/dist/v4.4.4/node-v4.4.4-linux-x64.tar.gz,v4.4.4,linux,x64,12135874
2016-06-05,SE,,/download/release/v5.10.1/node-v5.10.1-headers.tar.gz,v5.10.1,headers,,472294
2016-06-05,CN,37,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-05,IN,TN,/dist/v0.12.9/node.exe,v0.12.9,win,x86,9515136
2016-06-05,US,OR,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-05,US,OR,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,HK,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,PH,BTG,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,GB,NGM,/download/release/v6.1.0/node-v6.1.0-headers.tar.gz,v6.1.0,headers,,476692
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,NZ,WGN,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-05,KR,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,IE,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-headers.tar.gz,v5.11.1,headers,,472366
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-05,HU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-05,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-05,HU,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-05,US,CA,/dist/v4.4.5/node-v4.4.5.tar.gz,v4.4.5,src,,14450441
2016-06-05,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11674722
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,SG,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-05,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,US,CA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-05,FR,,/download/release/v4.3.1/node-v4.3.1-headers.tar.gz,v4.3.1,headers,,468921
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2016-06-05,CH,ZH,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-05,US,OR,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,104867
2016-06-05,KR,28,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,IN,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993044
2016-06-05,NL,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,VA,/dist/v4.4.3/node-v4.4.3-linux-x64.tar.gz,v4.4.3,linux,x64,12097813
2016-06-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,FR,,/dist/v4.4.4/node-v4.4.4.tar.gz,v4.4.4,src,,22585086
2016-06-05,CN,61,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-05,DE,HE,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,PL,MZ,/dist/v4.4.0/win-x64/node.exe,v4.4.0,win,x64,14284440
2016-06-05,US,CA,/download/release/v5.10.0/node-v5.10.0-headers.tar.gz,v5.10.0,headers,,472269
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,,/download/release/v4.4.0/node-v4.4.0-headers.tar.gz,v4.4.0,headers,,469222
2016-06-05,US,TX,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2016-06-05,CN,31,/download/release/v6.2.0/node-v6.2.0-headers.tar.gz,v6.2.0,headers,,477395
2016-06-05,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-05,RU,,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-05,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-05,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,61067
2016-06-05,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2016-06-05,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,61067
2016-06-05,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,CA,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2016-06-05,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,US,TX,/dist/v5.5.0/node-v5.5.0-headers.tar.gz,v5.5.0,headers,,469388
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-05,,,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555840
2016-06-05,NL,,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-05,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2016-06-05,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2016-06-05,US,VA,/dist/v4.2.3/node-v4.2.3-linux-x64.tar.gz,v4.2.3,linux,x64,11683079
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,CA,/dist/v6.0.0/node-v6.0.0-headers.tar.gz,v6.0.0,headers,,476595
2016-06-05,JP,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2016-06-05,US,CA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-05,US,CA,/dist/v0.10.44/node-v0.10.44-headers.tar.gz,v0.10.44,headers,,427134
2016-06-05,US,CA,/download/release/v5.0.0/node-v5.0.0-sunos-x64.tar.gz,v5.0.0,sunos,x64,3423987
2016-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,WA,/dist/latest/win-x86/node.exe,,win,x86,13008024
2016-06-05,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-05,US,NJ,/download/release/v4.4.4/node-v4.4.4-headers.tar.gz,v4.4.4,headers,,469473
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,GB,BST,/dist/v4.4.5/node-v4.4.5.pkg,v4.4.5,osx,x64,13252793
2016-06-05,DE,SL,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-05,IN,,/download/release/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,DE,,/dist/v4.2.2/node-v4.2.2-linux-x64.tar.gz,v4.2.2,linux,x64,11680032
2016-06-05,US,VA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2016-06-05,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-05,US,VA,/dist/v4.1.2/node-v4.1.2-linux-x64.tar.gz,v4.1.2,linux,x64,11433087
2016-06-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,1737147
2016-06-05,GB,BST,/dist/v6.2.1/node-v6.2.1.pkg,v6.2.1,osx,x64,14817466
2016-06-05,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-05,IN,MH,/dist/v6.2.1/node-v6.2.1-x86.msi,v6.2.1,win,x86,10735616
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,IL,HA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2016-06-05,,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,US,VA,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110648
2016-06-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,61067
2016-06-05,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2016-06-05,DE,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-linux-x64.tar.gz,v0.10.45,linux,x64,7027366
2016-06-05,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,61067
2016-06-05,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2016-06-05,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2016-06-05,US,VA,/dist/v0.8.12/node-v0.8.12-linux-x64.tar.gz,v0.8.12,linux,x64,4687759
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,JO,AM,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.gz,v6.2.1,linux,x64,13062228
2016-06-05,US,VA,/dist/v6.2.1/node-v6.2.1-linux-x64.tar.xz,v6.2.1,linux,x64,8831200
2016-06-05,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,2064187
2016-06-05,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2016-06-05,US,VA,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2016-06-05,IL,,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2016-06-05,US,NY,/dist/v5.6.0/node-v5.6.0-linux-x64.tar.gz,v5.6.0,linux,x64,12243729
2016-06-05,US,CA,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-05,US,VA,/dist/v0.12.14/node-v0.12.14-headers.tar.gz,v0.12.14,headers,,444199
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,GB,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-05,HK,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,AU,SA,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,OR,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,FL,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,SG,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,JP,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10993664
2016-06-05,US,CA,/dist/v0.10.41/node-v0.10.41.tar.gz,v0.10.41,src,,14493113
2016-06-05,FR,79,/dist/v4.4.5/node-v4.4.5-linux-x64.tar.xz,v4.4.5,linux,x64,8310316
2016-06-05,US,VA,/dist/v0.12.2/node-v0.12.2-linux-x64.tar.gz,v0.12.2,linux,x64,9487774
2016-06-05,US,VA,/dist/v4.4.5/node-v4.4.5-headers.tar.gz,v4.4.5,headers,,469506
2016-06-05,SK,,/dist/v4.4.5/node-v4.4.5-x86.msi,v4.4.5,win,x86,10067968
2016-06-05,US,VA,/dist/v5.2.0/node-v5.2.0-linux-x64.tar.gz,v5.2.0,linux,x64,11919165
2016-06-05,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2016-06-05,US,VA,/dist/v5.11.1/node-v5.11.1-linux-x64.tar.xz,v5.11.1,linux,x64,8438700
2016-06-05,SG,,/dist/v4.4.5/node-v4.4.5-x64.msi,v4.4.5,win,x64,10988551
2016-06-05,NL,UT,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-05,US,OR,/dist/v4.4.4/node-v4.4.4-x64.msi,v4.4.4,win,x64,11018240
2016-06-05,SG,,/download/release/v6.2.1/node-v6.2.1-headers.tar.gz,v6.2.1,headers,,474762
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,KR,,/dist/v6.2.1/node-v6.2.1-x64.msi,v6.2.1,win,x64,11780096
2016-06-05,US,VA,/dist/v0.10.45/node-v0.10.45-headers.tar.gz,v0.10.45,headers,,427165
2016-06-05,IE,,/dist/v4.4.0/node-v4.4.0-linux-x64.tar.gz,v4.4.0,linux,x64,12090710
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,US,VA,/dist//node-latest.tar.gz,,src,,25129807
2016-06-05,NL,UT,/download/release/v4.3.2/node-v4.3.2-headers.tar.gz,v4.3.2,headers,,469294
2016-06-05,US,VA,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
