day,country,region,path,version,os,arch,bytes
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965138
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.xz,v12.18.0,osx,x64,13835901
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-headers.tar.xz,v12.18.0,headers,,366114
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.gz,v12.18.0,linux,arm64,23134649
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-arm64.tar.xz,v12.18.0,linux,arm64,13986373
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.gz,v12.18.0,linux,armv7l,21326603
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-armv7l.tar.xz,v12.18.0,linux,armv7l,12573737
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.gz,v12.18.0,linux,ppc64le,23294603
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-ppc64le.tar.xz,v12.18.0,linux,ppc64le,13937889
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.gz,v12.18.0,linux,s390x,23599415
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-s390x.tar.xz,v12.18.0,linux,s390x,14044461
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.xz,v12.18.0,linux,x64,14782376
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.xz,v12.18.0,sunos,x64,16930761
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-sunos-x64.tar.gz,v12.18.0,sunos,x64,27485239
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x64.zip,v12.18.0,win,x64,18821852
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x86.7z,v12.18.0,win,x86,9804252
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-win-x86.zip,v12.18.0,win,x86,17306009
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0-x86.msi,v12.18.0,win,x86,18235537
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0.pkg,v12.18.0,osx,x64,21248205
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0.tar.xz,v12.18.0,src,,23706841
2022-04-08,FR,75,/download/release/v12.18.0/node-v12.18.0.tar.gz,v12.18.0,src,,52416961
2022-04-08,CN,,/download/release/v6.8.1/node-v6.8.1-linux-ppc64le.tar.gz,v6.8.1,linux,ppc64le,13761863
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-aix-ppc64.tar.gz,v12.18.1,aix,ppc64,32347641
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.gz,v12.18.1,osx,x64,20873811
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-darwin-x64.tar.xz,v12.18.1,osx,x64,13764940
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-headers.tar.xz,v12.18.1,headers,,366262
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.gz,v12.18.1,linux,arm64,23045728
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-arm64.tar.xz,v12.18.1,linux,arm64,13909437
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.gz,v12.18.1,linux,armv7l,21245160
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-armv7l.tar.xz,v12.18.1,linux,armv7l,12492380
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.gz,v12.18.1,linux,ppc64le,23205217
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-ppc64le.tar.xz,v12.18.1,linux,ppc64le,13853309
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.gz,v12.18.1,linux,s390x,23514940
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-s390x.tar.xz,v12.18.1,linux,s390x,13964072
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.gz,v12.18.1,linux,x64,23178515
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-linux-x64.tar.xz,v12.18.1,linux,x64,14695744
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.gz,v12.18.1,sunos,x64,27426723
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-sunos-x64.tar.xz,v12.18.1,sunos,x64,16917437
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x64.7z,v12.18.1,win,x64,10789289
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x64.zip,v12.18.1,win,x64,18734044
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x86.7z,v12.18.1,win,x86,9725542
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-win-x86.zip,v12.18.1,win,x86,17215069
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1-x86.msi,v12.18.1,win,x86,18141329
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1.pkg,v12.18.1,osx,x64,21153158
2022-04-08,FR,75,/download/release/v12.18.1/node-v12.18.1.tar.xz,v12.18.1,src,,23656437
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-aix-ppc64.tar.gz,v12.18.2,aix,ppc64,32353675
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.gz,v12.18.2,osx,x64,20873562
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-darwin-x64.tar.xz,v12.18.2,osx,x64,13769797
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-headers.tar.xz,v12.18.2,headers,,366338
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-arm64.tar.xz,v12.18.2,linux,arm64,13942645
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.gz,v12.18.2,linux,armv7l,21245140
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-armv7l.tar.xz,v12.18.2,linux,armv7l,12492197
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.gz,v12.18.2,linux,ppc64le,23213931
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-ppc64le.tar.xz,v12.18.2,linux,ppc64le,13859765
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.gz,v12.18.2,linux,s390x,23518101
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-s390x.tar.xz,v12.18.2,linux,s390x,13975749
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-linux-x64.tar.xz,v12.18.2,linux,x64,14694593
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.gz,v12.18.2,sunos,x64,27439258
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-sunos-x64.tar.xz,v12.18.2,sunos,x64,16911381
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x64.7z,v12.18.2,win,x64,10791021
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x86.7z,v12.18.2,win,x86,9727739
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-win-x86.zip,v12.18.2,win,x86,17217461
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-x64.msi,v12.18.2,win,x64,19755153
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2-x86.msi,v12.18.2,win,x86,18141329
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2.pkg,v12.18.2,osx,x64,21153023
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.xz,v12.18.2,src,,23664189
2022-04-08,FR,75,/download/release/v12.18.2/node-v12.18.2.tar.gz,v12.18.2,src,,52422936
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-headers.tar.xz,v12.18.3,headers,,366402
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.gz,v12.18.3,linux,arm64,23059597
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-arm64.tar.xz,v12.18.3,linux,arm64,13914897
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.gz,v12.18.3,linux,armv7l,21253577
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-armv7l.tar.xz,v12.18.3,linux,armv7l,12505925
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.gz,v12.18.3,linux,ppc64le,23225014
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-ppc64le.tar.xz,v12.18.3,linux,ppc64le,13857081
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.gz,v12.18.3,linux,s390x,23529370
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-s390x.tar.xz,v12.18.3,linux,s390x,13972481
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-linux-x64.tar.xz,v12.18.3,linux,x64,14701041
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.xz,v12.18.3,sunos,x64,16894029
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-sunos-x64.tar.gz,v12.18.3,sunos,x64,27414653
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x64.7z,v12.18.3,win,x64,10797234
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x86.7z,v12.18.3,win,x86,9732462
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-win-x86.zip,v12.18.3,win,x86,17223765
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3-x86.msi,v12.18.3,win,x86,18153617
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3.pkg,v12.18.3,osx,x64,21183577
2022-04-08,FR,75,/download/release/v12.18.3/node-v12.18.3.tar.xz,v12.18.3,src,,23679737
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.gz,v12.18.4,osx,x64,20899849
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-aix-ppc64.tar.gz,v12.18.4,aix,ppc64,32359442
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-darwin-x64.tar.xz,v12.18.4,osx,x64,13782757
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-headers.tar.xz,v12.18.4,headers,,366354
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.gz,v12.18.4,linux,arm64,23063247
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-arm64.tar.xz,v12.18.4,linux,arm64,13926489
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.gz,v12.18.4,linux,armv7l,21253891
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-armv7l.tar.xz,v12.18.4,linux,armv7l,12489453
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.gz,v12.18.4,linux,ppc64le,23223819
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-ppc64le.tar.xz,v12.18.4,linux,ppc64le,13883981
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.gz,v12.18.4,linux,s390x,23529847
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-s390x.tar.xz,v12.18.4,linux,s390x,13966229
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.gz,v12.18.4,linux,x64,23184438
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-linux-x64.tar.xz,v12.18.4,linux,x64,14696268
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427308
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.xz,v12.18.4,sunos,x64,16923273
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-win-x64.7z,v12.18.4,win,x64,10794310
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-win-x64.zip,v12.18.4,win,x64,18744277
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-win-x86.7z,v12.18.4,win,x86,9731894
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-win-x86.zip,v12.18.4,win,x86,17224038
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4-x86.msi,v12.18.4,win,x86,18149521
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4.tar.xz,v12.18.4,src,,23680066
2022-04-08,FR,75,/download/release/v12.18.4/node-v12.18.4.tar.gz,v12.18.4,src,,52459625
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-aix-ppc64.tar.gz,v12.19.0,aix,ppc64,32544844
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.gz,v12.19.0,osx,x64,21017590
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-darwin-x64.tar.xz,v12.19.0,osx,x64,13863165
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-headers.tar.xz,v12.19.0,headers,,368682
2022-04-08,CN,CQ,/download/release/v16.13.0/node-v16.13.0-win-x86.zip,v16.13.0,win,x86,24058858
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.gz,v12.19.0,linux,arm64,23207169
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-arm64.tar.xz,v12.19.0,linux,arm64,14000121
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.gz,v12.19.0,linux,armv7l,21379669
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-armv7l.tar.xz,v12.19.0,linux,armv7l,12569609
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.gz,v12.19.0,linux,ppc64le,23363496
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-ppc64le.tar.xz,v12.19.0,linux,ppc64le,13938741
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-s390x.tar.xz,v12.19.0,linux,s390x,14043877
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-linux-x64.tar.gz,v12.19.0,linux,x64,23344477
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.gz,v12.19.0,sunos,x64,27583068
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-sunos-x64.tar.xz,v12.19.0,sunos,x64,17018129
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-win-x64.7z,v12.19.0,win,x64,10862549
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-win-x86.7z,v12.19.0,win,x86,9782664
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-win-x64.zip,v12.19.0,win,x64,18847903
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-win-x86.zip,v12.19.0,win,x86,17302498
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0-x86.msi,v12.19.0,win,x86,18227345
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0.pkg,v12.19.0,osx,x64,21305749
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.xz,v12.19.0,src,,23820025
2022-04-08,FR,75,/download/release/v12.19.0/node-v12.19.0.tar.gz,v12.19.0,src,,53407709
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-aix-ppc64.tar.gz,v12.19.1,aix,ppc64,32544699
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.gz,v12.19.1,osx,x64,21016727
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-darwin-x64.tar.xz,v12.19.1,osx,x64,13865953
2022-04-08,US,WA,/download/release/v12.17.0/node-v12.17.0-sunos-x64.tar.xz,v12.17.0,sunos,x64,16605325
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-headers.tar.xz,v12.19.1,headers,,368634
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.xz,v12.19.1,linux,arm64,14001505
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-arm64.tar.gz,v12.19.1,linux,arm64,23205570
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.gz,v12.19.1,linux,armv7l,21378768
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-armv7l.tar.xz,v12.19.1,linux,armv7l,12563009
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.gz,v12.19.1,linux,ppc64le,23364583
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-ppc64le.tar.xz,v12.19.1,linux,ppc64le,13941605
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.gz,v12.19.1,linux,s390x,23679820
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-s390x.tar.xz,v12.19.1,linux,s390x,14050417
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-linux-x64.tar.xz,v12.19.1,linux,x64,14788593
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.gz,v12.19.1,sunos,x64,27579269
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-sunos-x64.tar.xz,v12.19.1,sunos,x64,17010893
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-win-x64.7z,v12.19.1,win,x64,10859963
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-win-x64.zip,v12.19.1,win,x64,18847974
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-win-x86.7z,v12.19.1,win,x86,9780888
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-win-x86.zip,v12.19.1,win,x86,17302074
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-x64.msi,v12.19.1,win,x64,19865745
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1-x86.msi,v12.19.1,win,x86,18227345
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1.pkg,v12.19.1,osx,x64,21314184
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.xz,v12.19.1,src,,23829833
2022-04-08,FR,75,/download/release/v12.19.1/node-v12.19.1.tar.gz,v12.19.1,src,,53407434
2022-04-08,US,,/dist//v16.0.0/node-v16.0.0-linux-x64.tar.xz,v16.0.0,linux,x64,22206712
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-aix-ppc64.tar.gz,v12.2.0,aix,ppc64,25850597
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.gz,v12.2.0,osx,x64,17869149
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-darwin-x64.tar.xz,v12.2.0,osx,x64,11989457
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-headers.tar.xz,v12.2.0,headers,,359075
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.gz,v12.2.0,linux,arm64,20951504
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-arm64.tar.xz,v12.2.0,linux,arm64,12952637
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-armv7l.tar.xz,v12.2.0,linux,armv7l,11694989
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.gz,v12.2.0,linux,ppc64le,21135334
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-ppc64le.tar.xz,v12.2.0,linux,ppc64le,12914076
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.gz,v12.2.0,linux,s390x,21394808
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-s390x.tar.xz,v12.2.0,linux,s390x,13030133
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.gz,v12.2.0,linux,x64,21053762
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-linux-x64.tar.xz,v12.2.0,linux,x64,13703713
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.gz,v12.2.0,sunos,x64,22548322
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-sunos-x64.tar.xz,v12.2.0,sunos,x64,14330820
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x64.7z,v12.2.0,win,x64,9925995
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x64.zip,v12.2.0,win,x64,16891638
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x86.7z,v12.2.0,win,x86,8932455
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-win-x86.zip,v12.2.0,win,x86,15498438
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-x64.msi,v12.2.0,win,x64,17739921
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0-x86.msi,v12.2.0,win,x86,16253072
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0.pkg,v12.2.0,osx,x64,18098545
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.xz,v12.2.0,src,,22436890
2022-04-08,CN,,/download/release/v6.14.2/node-v6.14.2-linux-x86.tar.gz,v6.14.2,linux,x86,13536424
2022-04-08,FR,75,/download/release/v12.2.0/node-v12.2.0.tar.gz,v12.2.0,src,,49056730
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-aix-ppc64.tar.gz,v12.20.0,aix,ppc64,32582446
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054433
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-headers.tar.xz,v12.20.0,headers,,368710
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-darwin-x64.tar.xz,v12.20.0,osx,x64,13894601
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.xz,v12.20.0,linux,arm64,14039029
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-arm64.tar.gz,v12.20.0,linux,arm64,23239303
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.gz,v12.20.0,linux,armv7l,21407049
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-armv7l.tar.xz,v12.20.0,linux,armv7l,12581593
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.gz,v12.20.0,linux,ppc64le,23403515
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-ppc64le.tar.xz,v12.20.0,linux,ppc64le,13960313
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.gz,v12.20.0,linux,s390x,23710964
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-s390x.tar.xz,v12.20.0,linux,s390x,14079073
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.gz,v12.20.0,linux,x64,23375429
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-linux-x64.tar.xz,v12.20.0,linux,x64,14817493
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.gz,v12.20.0,sunos,x64,27617400
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-sunos-x64.tar.xz,v12.20.0,sunos,x64,17062605
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x64.7z,v12.20.0,win,x64,10885035
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x86.7z,v12.20.0,win,x86,9804460
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-win-x86.zip,v12.20.0,win,x86,17334417
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0-x86.msi,v12.20.0,win,x86,18260113
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.xz,v12.20.0,src,,23868937
2022-04-08,FR,75,/download/release/v12.20.0/node-v12.20.0.tar.gz,v12.20.0,src,,53497884
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-aix-ppc64.tar.gz,v12.20.1,aix,ppc64,32344460
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-darwin-x64.tar.gz,v12.20.1,osx,x64,20821935
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-headers.tar.xz,v12.20.1,headers,,368922
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-arm64.tar.xz,v12.20.1,linux,arm64,13801125
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-armv7l.tar.gz,v12.20.1,linux,armv7l,21154169
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.gz,v12.20.1,linux,ppc64le,23154889
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-ppc64le.tar.xz,v12.20.1,linux,ppc64le,13742833
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.gz,v12.20.1,linux,s390x,23465717
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-s390x.tar.xz,v12.20.1,linux,s390x,13853129
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588653
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380537
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x64.7z,v12.20.1,win,x64,10662035
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.xz,v12.20.1,sunos,x64,16772692
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x64.zip,v12.20.1,win,x64,18672283
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.7z,v12.20.1,win,x86,9579582
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-win-x86.zip,v12.20.1,win,x86,17127182
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1-x86.msi,v12.20.1,win,x86,18026641
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.xz,v12.20.1,src,,23641554
2022-04-08,FR,75,/download/release/v12.20.1/node-v12.20.1.tar.gz,v12.20.1,src,,53249664
2022-04-08,FR,75,/download/release/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222886
2022-04-08,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825072
2022-04-08,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655133
2022-04-08,FR,75,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369130
