day,country,region,path,version,os,arch,bytes
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.xz,v13.11.0,sunos,x64,24122061
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-sunos-x64.tar.gz,v13.11.0,sunos,x64,37856857
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-win-x64.7z,v13.11.0,win,x64,16930701
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-win-x86.7z,v13.11.0,win,x86,15854537
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-win-x64.zip,v13.11.0,win,x64,28176055
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-win-x86.zip,v13.11.0,win,x86,26646946
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-x64.msi,v13.11.0,win,x64,29905041
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0-x86.msi,v13.11.0,win,x86,28278929
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0.pkg,v13.11.0,osx,x64,30685569
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0.tar.xz,v13.11.0,src,,32812197
2022-05-04,US,CO,/download/release/v13.11.0/node-v13.11.0.tar.gz,v13.11.0,src,,61491301
2022-05-04,US,,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-05-04,US,IN,/dist/latest-v14.x/node-v14.19.2.tar.xz,v14.19.2,src,,34482504
2022-05-04,FR,34,/download/release/v14.16.0/win-x64/node.exe,v14.16.0,win,x64,56496921
2022-05-04,US,OR,/download/release/v6.14.1/node-v6.14.1-headers.tar.gz,v6.14.1,headers,,482061
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34-x86.msi,v0.10.34,win,x86,5804159
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34.pkg,v0.10.34,osx,x64,10275197
2022-05-04,ES,B,/dist/v0.10.34/node.exe,v0.10.34,win,x86,5825023
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34-darwin-x86.tar.gz,v0.10.34,osx,x86,4942805
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34-darwin-x64.tar.gz,v0.10.34,osx,x64,5115801
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34-linux-x86.tar.gz,v0.10.34,linux,x86,5473924
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34-sunos-x86.tar.gz,v0.10.34,sunos,x86,6511017
2022-05-04,ES,B,/dist/v0.10.34/node-v0.10.34-sunos-x64.tar.gz,v0.10.34,sunos,x64,6936292
2022-05-04,RU,TUL,/download/release/v13.6.0/node-v13.6.0-x64.msi,v13.6.0,win,x64,29786257
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35-x86.msi,v0.10.35,win,x86,5808254
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35.pkg,v0.10.35,osx,x64,10279283
2022-05-04,ES,B,/dist/v0.10.35/node.exe,v0.10.35,win,x86,5832703
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35-darwin-x86.tar.gz,v0.10.35,osx,x86,4944837
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35-darwin-x64.tar.gz,v0.10.35,osx,x64,5119258
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35-linux-x86.tar.gz,v0.10.35,linux,x86,5476803
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-headers.tar.xz,v13.10.1,headers,,367398
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.gz,v13.10.1,osx,x64,30392389
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35-sunos-x86.tar.gz,v0.10.35,sunos,x86,6515534
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-darwin-x64.tar.xz,v13.10.1,osx,x64,19360241
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-aix-ppc64.tar.gz,v13.10.1,aix,ppc64,42849814
2022-05-04,ES,B,/dist/v0.10.35/node-v0.10.35-sunos-x64.tar.gz,v0.10.35,sunos,x64,6942463
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.gz,v13.10.1,linux,arm64,33379924
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-arm64.tar.xz,v13.10.1,linux,arm64,20192137
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.gz,v13.10.1,linux,armv7l,31412055
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-armv7l.tar.xz,v13.10.1,linux,armv7l,18595001
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.xz,v13.10.1,linux,ppc64le,20511581
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-ppc64le.tar.gz,v13.10.1,linux,ppc64le,33384636
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.gz,v13.10.1,linux,s390x,33856609
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-s390x.tar.xz,v13.10.1,linux,s390x,20468997
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.xz,v13.10.1,linux,x64,21229413
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-linux-x64.tar.gz,v13.10.1,linux,x64,33317431
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.xz,v13.10.1,sunos,x64,24108193
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-sunos-x64.tar.gz,v13.10.1,sunos,x64,37823740
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-win-x64.7z,v13.10.1,win,x64,16925453
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-win-x64.zip,v13.10.1,win,x64,28171067
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-win-x86.7z,v13.10.1,win,x86,15852083
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-win-x86.zip,v13.10.1,win,x86,26641818
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-x64.msi,v13.10.1,win,x64,29900945
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1-x86.msi,v13.10.1,win,x86,28278929
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1.pkg,v13.10.1,osx,x64,30677383
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1.tar.xz,v13.10.1,src,,32812269
2022-05-04,US,CO,/download/release/v13.10.1/node-v13.10.1.tar.gz,v13.10.1,src,,61455973
2022-05-04,,,/dist/v11.0.0/win-x64//node.exe,v11.0.0,win,x64,25334552
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36-x86.msi,v0.10.36,win,x86,5689471
2022-05-04,,,/dist/v11.6.0/node-v11.6.0-win-x64.zip,v11.6.0,win,x64,15579752
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36.pkg,v0.10.36,osx,x64,10279335
2022-05-04,ES,B,/dist/v0.10.36/node.exe,v0.10.36,win,x86,5521919
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36-darwin-x86.tar.gz,v0.10.36,osx,x86,4945419
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36-darwin-x64.tar.gz,v0.10.36,osx,x64,5120124
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36-linux-x86.tar.gz,v0.10.36,linux,x86,5478174
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36-sunos-x86.tar.gz,v0.10.36,sunos,x86,6518381
2022-05-04,ES,B,/dist/v0.10.36/node-v0.10.36-sunos-x64.tar.gz,v0.10.36,sunos,x64,6937899
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4-x86.msi,v0.10.4,win,x86,5591167
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4.pkg,v0.10.4,osx,x64,9053965
2022-05-04,ES,B,/dist/v0.10.4/node.exe,v0.10.4,win,x86,5447655
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4-darwin-x86.tar.gz,v0.10.4,osx,x86,4148179
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4-darwin-x64.tar.gz,v0.10.4,osx,x64,4354026
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4-linux-x86.tar.gz,v0.10.4,linux,x86,4772075
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4-sunos-x86.tar.gz,v0.10.4,sunos,x86,5426648
2022-05-04,ES,B,/dist/v0.10.4/node-v0.10.4-sunos-x64.tar.gz,v0.10.4,sunos,x64,5786169
2022-05-04,US,MI,/dist/v11.0.0/node-v11.0.0-x64.msi,v11.0.0,win,x64,16638079
2022-05-04,US,VA,/dist/v10.21.0/node-v10.21.0-win-x64.7z,v10.21.0,win,x64,10606813
2022-05-04,FR,24,/dist/v0.10.28/node-v0.10.28-linux-arm-pi.tar.gz,v0.10.28,linux,,5068170
2022-05-04,US,NY,/download/release/v12.14.1/node-v12.14.1-linux-x64.tar.xz,v12.14.1,linux,x64,14454133
2022-05-04,US,NV,/download/release/v11.0.0/node-v11.0.0-headers.tar.gz,v11.0.0,headers,,445545
2022-05-04,US,,/dist/v11.0.0/node-v11.0.0-win-x64.7z,v11.0.0,win,x64,9356169
2022-05-04,GR,,/dist/v10.15.3/node-v10.15.3-win-x64.zip,v10.15.3,win,x64,16066471
2022-05-04,ES,B,/dist/v0.10.5/node-v0.10.5.pkg,v0.10.5,osx,x64,9051402
2022-05-04,ES,B,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448167
2022-05-04,ES,B,/dist/v0.10.5/node-v0.10.5-darwin-x86.tar.gz,v0.10.5,osx,x86,4148540
2022-05-04,ES,B,/dist/v0.10.5/node-v0.10.5-darwin-x64.tar.gz,v0.10.5,osx,x64,4353142
2022-05-04,ES,B,/dist/v0.10.5/node-v0.10.5-linux-x86.tar.gz,v0.10.5,linux,x86,4770751
2022-05-04,ES,B,/dist/v0.10.5/node-v0.10.5-sunos-x86.tar.gz,v0.10.5,sunos,x86,5417851
2022-05-04,ES,B,/dist/v0.10.5/node-v0.10.5-sunos-x64.tar.gz,v0.10.5,sunos,x64,5790162
2022-05-04,GB,HMF,/dist/v10.22.0/node-v10.22.0-darwin-x64.tar.xz,v10.22.0,osx,x64,12445376
2022-05-04,RU,,/download/release/v6.9.2/node-v6.9.2-linux-armv7l.tar.xz,v6.9.2,linux,armv7l,8304664
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6-x86.msi,v0.10.6,win,x86,5591166
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6.pkg,v0.10.6,osx,x64,9291029
2022-05-04,ES,B,/dist/v0.10.6/node.exe,v0.10.6,win,x86,5456871
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6-darwin-x86.tar.gz,v0.10.6,osx,x86,4264250
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6-darwin-x64.tar.gz,v0.10.6,osx,x64,4469476
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6-linux-x86.tar.gz,v0.10.6,linux,x86,4773145
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6-sunos-x86.tar.gz,v0.10.6,sunos,x86,5419263
2022-05-04,ES,B,/dist/v0.10.6/node-v0.10.6-sunos-x64.tar.gz,v0.10.6,sunos,x64,5790974
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7-x86.msi,v0.10.7,win,x86,5742718
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7.pkg,v0.10.7,osx,x64,9364872
2022-05-04,ES,B,/dist/v0.10.7/node.exe,v0.10.7,win,x86,5456871
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7-darwin-x86.tar.gz,v0.10.7,osx,x86,4344212
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7-darwin-x64.tar.gz,v0.10.7,osx,x64,4549143
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7-linux-x86.tar.gz,v0.10.7,linux,x86,4970213
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7-sunos-x86.tar.gz,v0.10.7,sunos,x86,5619332
2022-05-04,ES,B,/dist/v0.10.7/node-v0.10.7-sunos-x64.tar.gz,v0.10.7,sunos,x64,6005862
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8-x86.msi,v0.10.8,win,x86,5742718
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8.pkg,v0.10.8,osx,x64,9366169
2022-05-04,ES,B,/dist/v0.10.8/node.exe,v0.10.8,win,x86,5461991
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8-darwin-x86.tar.gz,v0.10.8,osx,x86,4347802
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8-darwin-x64.tar.gz,v0.10.8,osx,x64,4551779
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974506
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8-sunos-x86.tar.gz,v0.10.8,sunos,x86,5613430
2022-05-04,ES,B,/dist/v0.10.8/node-v0.10.8-sunos-x64.tar.gz,v0.10.8,sunos,x64,5989572
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9-x86.msi,v0.10.9,win,x86,5910654
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9.pkg,v0.10.9,osx,x64,9946195
2022-05-04,ES,B,/dist/v0.10.9/node.exe,v0.10.9,win,x86,5463527
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9-darwin-x86.tar.gz,v0.10.9,osx,x86,4608202
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9-darwin-x64.tar.gz,v0.10.9,osx,x64,4811964
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9-linux-x86.tar.gz,v0.10.9,linux,x86,5238739
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9-sunos-x86.tar.gz,v0.10.9,sunos,x86,5892386
2022-05-04,ES,B,/dist/v0.10.9/node-v0.10.9-sunos-x64.tar.gz,v0.10.9,sunos,x64,6260263
2022-05-04,US,,/dist/v10.18.1/node-v10.18.1-linux-arm64.tar.xz,v10.18.1,linux,arm64,12840519
2022-05-04,US,NY,/download/release/v8.17.0/node-v8.17.0-win-x64.zip,v8.17.0,win,x64,17280492
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0-x86.msi,v0.11.0,win,x86,5169278
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0.pkg,v0.11.0,osx,x64,8596624
2022-05-04,ES,B,/dist/v0.11.0/node.exe,v0.11.0,win,x86,5624807
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0-darwin-x86.tar.gz,v0.11.0,osx,x86,3998367
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0-darwin-x64.tar.gz,v0.11.0,osx,x64,4199205
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0-linux-x86.tar.gz,v0.11.0,linux,x86,4633478
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0-sunos-x86.tar.gz,v0.11.0,sunos,x86,5301664
2022-05-04,ES,B,/dist/v0.11.0/node-v0.11.0-sunos-x64.tar.gz,v0.11.0,sunos,x64,5685215
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1-x86.msi,v0.11.1,win,x86,5685374
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1.pkg,v0.11.1,osx,x64,9347725
2022-05-04,US,VA,/download/release/v10.4.1/node-v10.4.1-headers.tar.gz,v10.4.1,headers,,442922
2022-05-04,ES,B,/dist/v0.11.1/node.exe,v0.11.1,win,x86,5693927
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1-darwin-x86.tar.gz,v0.11.1,osx,x86,4292548
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1-darwin-x64.tar.gz,v0.11.1,osx,x64,4498294
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1-linux-x86.tar.gz,v0.11.1,linux,x86,4959118
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1-sunos-x86.tar.gz,v0.11.1,sunos,x86,5616024
2022-05-04,ES,B,/dist/v0.11.1/node-v0.11.1-sunos-x64.tar.gz,v0.11.1,sunos,x64,5995696
2022-05-04,US,CA,/dist/v11.6.0/node-v11.6.0-darwin-x64.tar.gz,v11.6.0,osx,x64,16603343
2022-05-04,CA,,/download/release/v12.18.0/node-v12.18.0-darwin-x64.tar.gz,v12.18.0,osx,x64,20965138
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10-x86.msi,v0.11.10,win,x86,5771390
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10.pkg,v0.11.10,osx,x64,9985537
2022-05-04,ES,B,/dist/v0.11.10/node.exe,v0.11.10,win,x86,6398951
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10-darwin-x86.tar.gz,v0.11.10,osx,x86,4838169
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10-darwin-x64.tar.gz,v0.11.10,osx,x64,4983820
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10-linux-x86.tar.gz,v0.11.10,linux,x86,5310360
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10-sunos-x86.tar.gz,v0.11.10,sunos,x86,7065714
2022-05-04,ES,B,/dist/v0.11.10/node-v0.11.10-sunos-x64.tar.gz,v0.11.10,sunos,x64,7469922
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11-x86.msi,v0.11.11,win,x86,5771390
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11.pkg,v0.11.11,osx,x64,10015524
2022-05-04,ES,B,/dist/v0.11.11/node.exe,v0.11.11,win,x86,6492647
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11-darwin-x86.tar.gz,v0.11.11,osx,x86,4856750
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11-darwin-x64.tar.gz,v0.11.11,osx,x64,5014699
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11-linux-x86.tar.gz,v0.11.11,linux,x86,5822879
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11-sunos-x86.tar.gz,v0.11.11,sunos,x86,7024306
2022-05-04,ES,B,/dist/v0.11.11/node-v0.11.11-sunos-x64.tar.gz,v0.11.11,sunos,x64,7607480
2022-05-04,CN,,/dist/v0.1.26/node-v0.1.26.tar.gz,v0.1.26,src,,3704377
2022-05-04,US,,/download/release/v12.18.0/node-v12.18.0-linux-x64.tar.gz,v12.18.0,linux,x64,23262537
2022-05-04,GB,VGL,/download/release/v15.8.0/win-x64/node.exe,v15.8.0,win,x64,58308378
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2-x86.msi,v0.11.2,win,x86,5890174
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2.pkg,v0.11.2,osx,x64,9807318
2022-05-04,ES,B,/dist/v0.11.2/node.exe,v0.11.2,win,x86,5868007
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2-darwin-x86.tar.gz,v0.11.2,osx,x86,4557792
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2-darwin-x64.tar.gz,v0.11.2,osx,x64,4769501
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2-linux-x86.tar.gz,v0.11.2,linux,x86,5230676
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2-sunos-x86.tar.gz,v0.11.2,sunos,x86,5908958
2022-05-04,ES,B,/dist/v0.11.2/node-v0.11.2-sunos-x64.tar.gz,v0.11.2,sunos,x64,6296302
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3-x86.msi,v0.11.3,win,x86,6123646
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3.pkg,v0.11.3,osx,x64,10501839
2022-05-04,IR,,/dist/latest-v13.x/node-v13.14.0-x64.msi,v13.14.0,win,x64,29905024
2022-05-04,ES,B,/dist/v0.11.3/node.exe,v0.11.3,win,x86,5970406
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3-darwin-x86.tar.gz,v0.11.3,osx,x86,4870623
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3-darwin-x64.tar.gz,v0.11.3,osx,x64,5088288
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3-linux-x86.tar.gz,v0.11.3,linux,x86,5569019
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3-sunos-x86.tar.gz,v0.11.3,sunos,x86,6267108
2022-05-04,ES,B,/dist/v0.11.3/node-v0.11.3-sunos-x64.tar.gz,v0.11.3,sunos,x64,6661484
2022-05-04,,,/download/release/v10.24.1/node-v10.24.1-darwin-x64.tar.gz,v10.24.1,osx,x64,18839718
2022-05-04,CN,,/download/release/v8.6.0/node-v8.6.0-headers.tar.gz,v8.6.0,headers,,496233
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4-x86.msi,v0.11.4,win,x86,5668990
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4.pkg,v0.11.4,osx,x64,9978604
2022-05-04,ES,B,/dist/v0.11.4/node.exe,v0.11.4,win,x86,6243303
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4-darwin-x86.tar.gz,v0.11.4,osx,x86,4765122
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4-darwin-x64.tar.gz,v0.11.4,osx,x64,4894507
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4-linux-x86.tar.gz,v0.11.4,linux,x86,5879672
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4-sunos-x86.tar.gz,v0.11.4,sunos,x86,6403717
2022-05-04,ES,B,/dist/v0.11.4/node-v0.11.4-sunos-x64.tar.gz,v0.11.4,sunos,x64,6797902
2022-05-04,US,CA,/dist/v10.16.3/node-v10.16.3.tar.xz,v10.16.3,src,,21505664
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5-x86.msi,v0.11.5,win,x86,5775486
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5.pkg,v0.11.5,osx,x64,10127390
2022-05-04,ES,B,/dist/v0.11.5/node.exe,v0.11.5,win,x86,6290406
2022-05-04,SE,AB,/download/release/v12.0.0/win-x64/node.exe,v12.0.0,win,x64,26774313
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5-darwin-x86.tar.gz,v0.11.5,osx,x86,4835237
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5-darwin-x64.tar.gz,v0.11.5,osx,x64,4964599
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5-linux-x86.tar.gz,v0.11.5,linux,x86,5259938
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5-sunos-x86.tar.gz,v0.11.5,sunos,x86,6498350
2022-05-04,ES,B,/dist/v0.11.5/node-v0.11.5-sunos-x64.tar.gz,v0.11.5,sunos,x64,6892889
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6-x86.msi,v0.11.6,win,x86,5660798
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6.pkg,v0.11.6,osx,x64,9690307
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6-darwin-x86.tar.gz,v0.11.6,osx,x86,4643928
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6-darwin-x64.tar.gz,v0.11.6,osx,x64,4771025
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6-linux-x86.tar.gz,v0.11.6,linux,x86,5040113
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6-sunos-x86.tar.gz,v0.11.6,sunos,x86,6281920
2022-05-04,ES,B,/dist/v0.11.6/node-v0.11.6-sunos-x64.tar.gz,v0.11.6,sunos,x64,6687366
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7-x86.msi,v0.11.7,win,x86,5664894
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7.pkg,v0.11.7,osx,x64,9712020
2022-05-04,ES,B,/dist/v0.11.7/node.exe,v0.11.7,win,x86,6300646
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7-darwin-x86.tar.gz,v0.11.7,osx,x86,4653062
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7-darwin-x64.tar.gz,v0.11.7,osx,x64,4780327
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7-linux-x86.tar.gz,v0.11.7,linux,x86,5053578
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7-sunos-x86.tar.gz,v0.11.7,sunos,x86,6302295
2022-05-04,ES,B,/dist/v0.11.7/node-v0.11.7-sunos-x64.tar.gz,v0.11.7,sunos,x64,6685532
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8-x86.msi,v0.11.8,win,x86,5681278
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8.pkg,v0.11.8,osx,x64,9748163
2022-05-04,ES,B,/dist/v0.11.8/node.exe,v0.11.8,win,x86,6281191
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8-darwin-x86.tar.gz,v0.11.8,osx,x86,4663679
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8-darwin-x64.tar.gz,v0.11.8,osx,x64,4795513
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8-linux-x86.tar.gz,v0.11.8,linux,x86,5086468
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8-sunos-x86.tar.gz,v0.11.8,sunos,x86,6821266
2022-05-04,ES,B,/dist/v0.11.8/node-v0.11.8-sunos-x64.tar.gz,v0.11.8,sunos,x64,7216143
2022-05-04,CA,QC,/dist/v10.0.0/node-v10.0.0-darwin-x64.tar.xz,v10.0.0,osx,x64,10763276
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9-x86.msi,v0.11.9,win,x86,5722239
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9.pkg,v0.11.9,osx,x64,9767656
2022-05-04,ES,B,/dist/v0.11.9/node.exe,v0.11.9,win,x86,6392807
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9-darwin-x86.tar.gz,v0.11.9,osx,x86,4668240
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9-darwin-x64.tar.gz,v0.11.9,osx,x64,4806823
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9-linux-x86.tar.gz,v0.11.9,linux,x86,5139062
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9-sunos-x86.tar.gz,v0.11.9,sunos,x86,6886254
2022-05-04,ES,B,/dist/v0.11.9/node-v0.11.9-sunos-x64.tar.gz,v0.11.9,sunos,x64,7291540
2022-05-04,SE,AB,/download/release/v12.0.0/node-v12.0.0-x64.msi,v12.0.0,win,x64,17600657
2022-05-04,ES,B,/dist/v0.12.0/node-v0.12.0-x86.msi,v0.12.0,win,x86,7856254
2022-05-04,ES,B,/dist/v0.12.0/node-v0.12.0.pkg,v0.12.0,osx,x64,15445501
2022-05-04,ES,B,/dist/v0.12.0/node.exe,v0.12.0,win,x86,9414655
2022-05-04,ES,B,/dist/v0.12.0/node-v0.12.0-darwin-x86.tar.gz,v0.12.0,osx,x86,7279898
2022-05-04,ES,B,/dist/v0.12.0/node-v0.12.0-linux-x86.tar.gz,v0.12.0,linux,x86,8673252
2022-05-04,ES,B,/dist/v0.12.0/node-v0.12.0-sunos-x86.tar.gz,v0.12.0,sunos,x86,10253983
2022-05-04,ES,B,/dist/v0.12.0/node-v0.12.0-sunos-x64.tar.gz,v0.12.0,sunos,x64,10930979
2022-05-04,CN,,/download/release/v13.3.0/node-v13.3.0-darwin-x64.tar.gz,v13.3.0,osx,x64,28784505
