day,country,region,path,version,os,arch,bytes
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-ppc64le.tar.gz,v17.9.1,linux,ppc64le,45192574
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.xz,v17.9.1,linux,s390x,21610101
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1-linux-s390x.tar.gz,v17.9.1,linux,s390x,43290797
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1-win-x86.7z,v17.9.1,win,x86,16221329
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1-x86.msi,v17.9.1,win,x86,27218048
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1-win-x86.zip,v17.9.1,win,x86,24975751
2022-11-29,DE,HE,/dist/v17.9.1/node-v17.9.1.pkg,v17.9.1,osx,x64,67659015
2022-11-29,CN,AH,/dist/v10.22.1/win-x86/node.exe,v10.22.1,win,x86,21914904
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-headers.tar.xz,v18.0.0,headers,,487661
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-darwin-arm64.tar.gz,v18.0.0,osx,arm64,39727193
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-aix-ppc64.tar.gz,v18.0.0,aix,ppc64,56023654
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-arm64.tar.gz,v18.0.0,linux,arm64,43584181
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.xz,v18.0.0,linux,armv7l,19998708
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-armv7l.tar.gz,v18.0.0,linux,armv7l,40690139
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.xz,v18.0.0,linux,ppc64le,23698928
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-ppc64le.tar.gz,v18.0.0,linux,ppc64le,45802233
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.gz,v18.0.0,linux,s390x,44049384
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0-linux-s390x.tar.xz,v18.0.0,linux,s390x,22138220
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0.tar.xz,v18.0.0,src,,36826964
2022-11-29,DE,HE,/dist/v18.0.0/node-v18.0.0.pkg,v18.0.0,osx,x64,69094135
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-aix-ppc64.tar.gz,v18.1.0,aix,ppc64,55992686
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-headers.tar.xz,v18.1.0,headers,,481365
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-headers.tar.gz,v18.1.0,headers,,9848116
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-darwin-x64.tar.gz,v18.1.0,osx,x64,41251622
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-arm64.tar.xz,v18.1.0,linux,arm64,22477684
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.xz,v18.1.0,linux,armv7l,19981952
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-armv7l.tar.gz,v18.1.0,linux,armv7l,40621677
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.xz,v18.1.0,linux,ppc64le,23693592
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.xz,v18.1.0,linux,s390x,22144640
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-ppc64le.tar.gz,v18.1.0,linux,ppc64le,45752044
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-linux-s390x.tar.gz,v18.1.0,linux,s390x,43989025
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-win-x64.7z,v18.1.0,win,x64,17869651
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0-x64.msi,v18.1.0,win,x64,29732992
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0.tar.xz,v18.1.0,src,,36841260
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0.pkg,v18.1.0,osx,x64,69032960
2022-11-29,CN,AH,/dist/v10.23.0/win-x86/node.exe,v10.23.0,win,x86,21915936
2022-11-29,DE,HE,/dist/v18.1.0/node-v18.1.0.tar.gz,v18.1.0,src,,82056259
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-headers.tar.gz,v18.10.0,headers,,8558015
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-headers.tar.xz,v18.10.0,headers,,476981
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-linux-arm64.tar.gz,v18.10.0,linux,arm64,43251157
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-linux-armv7l.tar.gz,v18.10.0,linux,armv7l,40031923
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-linux-ppc64le.tar.gz,v18.10.0,linux,ppc64le,45365176
2022-11-29,US,WA,/download/release/v9.6.1/node-v9.6.1-linux-ppc64le.tar.xz,v9.6.1,linux,ppc64le,10634836
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-linux-s390x.tar.gz,v18.10.0,linux,s390x,43575847
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-win-x86.7z,v18.10.0,win,x86,17103681
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0-win-x86.zip,v18.10.0,win,x86,26470189
2022-11-29,DE,HE,/dist/v18.10.0/node-v18.10.0.tar.xz,v18.10.0,src,,38364796
2022-11-29,CN,AH,/dist/v10.23.1/win-x64/node.exe,v10.23.1,win,x64,26151712
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-headers.tar.xz,v18.11.0,headers,,477957
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-headers.tar.gz,v18.11.0,headers,,8556651
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-linux-arm64.tar.gz,v18.11.0,linux,arm64,43247952
2022-11-29,CN,AH,/dist/v10.23.1/win-x86/node.exe,v10.23.1,win,x86,21919008
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-linux-armv7l.tar.gz,v18.11.0,linux,armv7l,40060198
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-linux-ppc64le.tar.gz,v18.11.0,linux,ppc64le,45409225
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-linux-s390x.tar.gz,v18.11.0,linux,s390x,43615775
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-win-x64.7z,v18.11.0,win,x64,18357024
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0-win-x86.7z,v18.11.0,win,x86,17127336
2022-11-29,DE,HE,/dist/v18.11.0/node-v18.11.0.tar.xz,v18.11.0,src,,38437276
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,8553628
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-headers.tar.xz,v18.12.0,headers,,477709
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-linux-armv7l.tar.gz,v18.12.0,linux,armv7l,40058516
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-linux-ppc64le.tar.gz,v18.12.0,linux,ppc64le,45411240
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-linux-s390x.tar.gz,v18.12.0,linux,s390x,43615397
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-win-x86.7z,v18.12.0,win,x86,17129411
2022-11-29,DE,HE,/dist/v18.12.0/node-v18.12.0-win-x86.zip,v18.12.0,win,x86,26505532
2022-11-29,DE,HE,/dist/v18.12.1/node-v18.12.1-headers.tar.xz,v18.12.1,headers,,477885
2022-11-29,CN,AH,/dist/v10.23.2/win-x64/node.exe,v10.23.2,win,x64,26153224
2022-11-29,DE,HE,/dist/v18.12.1/node-v18.12.1-linux-ppc64le.tar.gz,v18.12.1,linux,ppc64le,45413854
2022-11-29,CN,AH,/dist/v10.23.2/win-x86/node.exe,v10.23.2,win,x86,21920520
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116230
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-darwin-x64.tar.gz,v18.2.0,osx,x64,41388301
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485749
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-headers.tar.gz,v18.2.0,headers,,9943561
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515404
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987180
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738064
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722312
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676221
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176709
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111008
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895915
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-win-x64.7z,v18.2.0,win,x64,17890946
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0-x64.msi,v18.2.0,win,x64,29761664
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873316
2022-11-29,CN,AH,/dist/v10.23.3/win-x64/node.exe,v10.23.3,win,x64,26151712
2022-11-29,DE,HE,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205205
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.xz,v18.3.0,osx,arm64,19978224
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257657
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944529
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485889
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723700
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481718
2022-11-29,CN,AH,/dist/v10.23.3/win-x86/node.exe,v10.23.3,win,x86,21920520
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049620
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792360
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795604
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004320
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216501
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941353
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224616
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711177
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441135
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827200
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684139
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388418
2022-11-29,DE,HE,/dist/v18.3.0/node-v18.3.0.tar.xz,v18.3.0,src,,36941228
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742514
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380918
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945145
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485537
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.gz,v18.4.0,osx,x64,41976613
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22757980
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251624
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215772
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284243
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23974984
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493083
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404368
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709367
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919424
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131568
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438656
2022-11-29,DE,HE,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877752
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747302
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485637
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948243
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978064
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383052
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291264
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228096
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983676
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489024
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22403972
2022-11-29,CN,AH,/dist/v10.24.0/win-x86/node.exe,v10.24.0,win,x86,21922056
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711066
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920406
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133389
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442752
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884895
2022-11-29,DE,HE,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112536
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485757
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949116
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943912
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299653
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536857
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41319987
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159325
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754349
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937176
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162843
2022-11-29,DE,HE,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189744
2022-11-29,DE,HE,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950120
2022-11-29,DE,HE,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.gz,v18.7.0,linux,arm64,42889780
2022-11-29,DE,,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899252
2022-11-29,DE,HE,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2022-11-29,DE,,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126722
2022-11-29,DE,,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336694
2022-11-29,DE,,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957904
2022-11-29,DE,,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182583
2022-11-29,DE,HE,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945452
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476149
2022-11-29,DE,HE,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554550
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-11-29,DE,HE,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205310
2022-11-29,DE,HE,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004759
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539201
2022-11-29,DE,HE,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315789
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316841
2022-11-29,DE,HE,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084394
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419933
2022-11-29,CN,AH,/dist/v10.3.0/win-x64/node.exe,v10.3.0,win,x64,23827736
2022-11-29,DE,,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285920
2022-11-29,CN,AH,/dist/v10.3.0/win-x86/node.exe,v10.3.0,win,x86,19863832
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098364
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476429
2022-11-29,DE,,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-11-29,DE,,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015626
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-11-29,DE,,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558270
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240908
2022-11-29,CN,AH,/dist/v10.4.0/win-x64/node.exe,v10.4.0,win,x64,23895320
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333076
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098415
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456920
2022-11-29,DE,HE,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310032
2022-11-29,CN,AH,/dist/v10.4.0/win-x86/node.exe,v10.4.0,win,x86,19942680
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.xz,v18.9.1,osx,arm64,20332820
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476341
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116188
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019042
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334168
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094390
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562948
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454715
2022-11-29,DE,HE,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-11-29,DE,,/dist/v18.9.1/node-v18.9.1.tar.xz,v18.9.1,src,,38315344
2022-11-29,US,OR,/download/release/v18.12.0/node-v18.12.0.tar.gz,v18.12.0,src,,82306645
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478533
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-11-29,DE,,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635448
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246760
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296353
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580397
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284099
2022-11-29,DE,HE,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777888
2022-11-29,CN,AH,/dist/v10.4.1/win-x64/node.exe,v10.4.1,win,x64,23896344
2022-11-29,DE,HE,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567398
2022-11-29,DE,HE,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481641
2022-11-29,CN,AH,/dist/v10.4.1/win-x86/node.exe,v10.4.1,win,x86,19942680
2022-11-29,DE,HE,/dist/v19.0.1/node-v19.0.1-linux-armv7l.tar.gz,v19.0.1,linux,armv7l,40642197
2022-11-29,DE,,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250332
2022-11-29,DE,,/dist/v19.0.1/node-v19.0.1-linux-s390x.tar.gz,v19.0.1,linux,s390x,44313193
2022-11-29,DE,HE,/dist/v19.0.1/node-v19.0.1-linux-ppc64le.tar.gz,v19.0.1,linux,ppc64le,46250332
2022-11-29,DE,,/dist/v19.0.1/node-v19.0.1-win-x64.7z,v19.0.1,win,x64,18579651
2022-11-29,DE,,/dist/v19.0.1/node-v19.0.1-win-x86.7z,v19.0.1,win,x86,17285662
2022-11-29,DE,HE,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781553
2022-11-29,DE,,/dist/v19.0.1/node-v19.0.1-win-x86.zip,v19.0.1,win,x86,26781553
2022-11-29,DE,HE,/dist/v19.0.1/node-v19.0.1.tar.xz,v19.0.1,src,,39052492
2022-11-29,CN,AH,/dist/v10.5.0/win-x64/node.exe,v10.5.0,win,x64,24003864
2022-11-29,DE,,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481709
2022-11-29,DE,HE,/dist/v19.1.0/node-v19.1.0-headers.tar.xz,v19.1.0,headers,,481709
2022-11-29,CN,AH,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029720
2022-11-29,DE,,/dist/v19.1.0/node-v19.1.0-linux-armv7l.tar.gz,v19.1.0,linux,armv7l,40866265
2022-11-29,DE,,/dist/v19.1.0/node-v19.1.0-linux-ppc64le.tar.gz,v19.1.0,linux,ppc64le,46501404
2022-11-29,DE,,/dist/v19.1.0/node-v19.1.0-linux-s390x.tar.gz,v19.1.0,linux,s390x,44570717
2022-11-29,DE,,/dist/v19.1.0/node-v19.1.0-win-x86.7z,v19.1.0,win,x86,17513312
