day,country,region,path,version,os,arch,bytes
2022-12-22,US,VA,/dist/v16.6.0/win-x64/node.exe,v16.6.0,win,x64,59238664
2022-12-22,US,VA,/dist/v16.4.1/win-x64/node.exe,v16.4.1,win,x64,59459337
2022-12-22,US,VA,/dist/v16.14.1/win-x86/node.exe,v16.14.1,win,x86,55251208
2022-12-22,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992712
2022-12-22,US,VA,/dist/v16.18.0/win-x86/node.exe,v16.18.0,win,x86,57249016
2022-12-22,US,VA,/dist/v16.13.1/win-x86/node.exe,v16.13.1,win,x86,54227720
2022-12-22,US,VA,/dist/v16.14.0/win-x86/node.exe,v16.14.0,win,x86,55246088
2022-12-22,US,VA,/dist/v16.16.0/win-x86/node.exe,v16.16.0,win,x86,56119032
2022-12-22,US,VA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992713
2022-12-22,IN,DL,/download/release/latest-v12.x/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-12-22,US,VA,/dist/v16.6.1/win-x64/node.exe,v16.6.1,win,x64,59239688
2022-12-22,US,VA,/dist/v16.17.0/win-x86/node.exe,v16.17.0,win,x86,57147640
2022-12-22,US,VA,/dist/v16.4.0/win-x64/node.exe,v16.4.0,win,x64,59459336
2022-12-22,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236937
2022-12-22,US,VA,/dist/v16.15.0/win-x86/node.exe,v16.15.0,win,x86,56117001
2022-12-22,US,VA,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992713
2022-12-22,US,VA,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53903112
2022-12-22,US,VA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935368
2022-12-22,US,VA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937417
2022-12-22,US,VA,/dist/v16.15.0/win-x64/node.exe,v16.15.0,win,x64,61296392
2022-12-22,US,VA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938952
2022-12-22,US,VA,/dist/v16.7.0/win-x64/node.exe,v16.7.0,win,x64,59323657
2022-12-22,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864200
2022-12-22,US,VA,/dist/v16.5.0/win-x64/node.exe,v16.5.0,win,x64,59710728
2022-12-22,US,VA,/dist/v16.4.2/win-x64/node.exe,v16.4.2,win,x64,59459337
2022-12-22,US,VA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015240
2022-12-22,US,VA,/dist/v16.8.0/win-x86/node.exe,v16.8.0,win,x86,54149384
2022-12-22,US,VA,/dist/v16.9.0/win-x64/node.exe,v16.9.0,win,x64,59538696
2022-12-22,US,VA,/dist/v16.9.0/win-x86/node.exe,v16.9.0,win,x86,54300424
2022-12-22,US,VA,/dist/v16.9.1/win-x86/node.exe,v16.9.1,win,x86,54300424
2022-12-22,US,VA,/dist/v17.0.0/win-x64/node.exe,v17.0.0,win,x64,60576520
2022-12-22,US,VA,/dist/v17.0.1/win-x64/node.exe,v17.0.1,win,x64,60577544
2022-12-22,US,VA,/dist/v17.0.0/win-x86/node.exe,v17.0.0,win,x86,55159560
2022-12-22,US,VA,/dist/v17.0.1/win-x86/node.exe,v17.0.1,win,x86,55159560
2022-12-22,US,VA,/dist/v17.1.0/win-x64/node.exe,v17.1.0,win,x64,60611336
2022-12-22,US,VA,/dist/v17.1.0/win-x86/node.exe,v17.1.0,win,x86,55191816
2022-12-22,BR,SC,/dist/v6.6.0/win-x64/node.exe,v6.6.0,win,x64,18087192
2022-12-22,US,VA,/dist/v17.2.0/win-x86/node.exe,v17.2.0,win,x86,56109832
2022-12-22,US,VA,/dist/v17.3.0/win-x64/node.exe,v17.3.0,win,x64,61623560
2022-12-22,US,VA,/dist/v17.2.0/win-x64/node.exe,v17.2.0,win,x64,61569288
2022-12-22,US,VA,/dist/v17.3.0/win-x86/node.exe,v17.3.0,win,x86,56155400
2022-12-22,US,VA,/dist/v17.3.1/win-x64/node.exe,v17.3.1,win,x64,61633800
2022-12-22,US,VA,/dist/v17.3.1/win-x86/node.exe,v17.3.1,win,x86,56163593
2022-12-22,US,VA,/dist/v17.4.0/win-x86/node.exe,v17.4.0,win,x86,56204040
2022-12-22,US,VA,/dist/v17.4.0/win-x64/node.exe,v17.4.0,win,x64,61675784
2022-12-22,US,VA,/dist/v17.5.0/win-x86/node.exe,v17.5.0,win,x86,57025288
2022-12-22,US,VA,/dist/v17.5.0/win-x64/node.exe,v17.5.0,win,x64,62498056
2022-12-22,US,VA,/dist/v17.6.0/win-x86/node.exe,v17.6.0,win,x86,57051913
2022-12-22,US,VA,/dist/v17.6.0/win-x64/node.exe,v17.6.0,win,x64,62521608
2022-12-22,US,VA,/dist/v17.7.0/win-x64/node.exe,v17.7.0,win,x64,62530824
2022-12-22,US,VA,/dist/v17.7.0/win-x86/node.exe,v17.7.0,win,x86,57058569
2022-12-22,US,VA,/dist/v17.7.1/win-x86/node.exe,v17.7.1,win,x86,57058568
2022-12-22,US,VA,/dist/v17.7.2/win-x86/node.exe,v17.7.2,win,x86,57061128
2022-12-22,US,VA,/dist/v17.7.2/win-x64/node.exe,v17.7.2,win,x64,62531848
2022-12-22,US,VA,/dist/v17.9.0/win-x64/node.exe,v17.9.0,win,x64,62562568
2022-12-22,US,VA,/dist/v17.8.0/win-x86/node.exe,v17.8.0,win,x86,57073928
2022-12-22,US,VA,/dist/v17.9.0/win-x86/node.exe,v17.9.0,win,x86,57089288
2022-12-22,US,VA,/dist/v17.9.1/win-x86/node.exe,v17.9.1,win,x86,57091320
2022-12-22,US,VA,/dist/v18.0.0/win-x64/node.exe,v18.0.0,win,x64,64674568
2022-12-22,US,VA,/dist/v18.1.0/win-x64/node.exe,v18.1.0,win,x64,64597768
2022-12-22,US,VA,/dist/v17.8.0/win-x64/node.exe,v17.8.0,win,x64,62545672
2022-12-22,US,VA,/dist/v18.3.0/win-x86/node.exe,v18.3.0,win,x86,59189496
2022-12-22,US,VA,/dist/v18.2.0/win-x64/node.exe,v18.2.0,win,x64,64644873
2022-12-22,US,VA,/dist/v18.4.0/win-x64/node.exe,v18.4.0,win,x64,64794360
2022-12-22,US,VA,/dist/v18.4.0/win-x86/node.exe,v18.4.0,win,x86,59193593
2022-12-22,US,VA,/dist/v18.3.0/win-x64/node.exe,v18.3.0,win,x64,64792312
2022-12-22,US,VA,/dist/v18.5.0/win-x64/node.exe,v18.5.0,win,x64,64797944
2022-12-22,US,VA,/dist/v18.6.0/win-x64/node.exe,v18.6.0,win,x64,64891128
2022-12-22,US,VA,/dist/v18.5.0/win-x86/node.exe,v18.5.0,win,x86,59196152
2022-12-22,US,VA,/dist/v18.6.0/win-x86/node.exe,v18.6.0,win,x86,59289336
2022-12-22,US,VA,/dist/v18.7.0/win-x64/node.exe,v18.7.0,win,x64,64859384
2022-12-22,CN,,/download/release/v12.18.4/node-v12.18.4-sunos-x64.tar.gz,v12.18.4,sunos,x64,27427308
2022-12-22,US,VA,/dist/v18.7.0/win-x86/node.exe,v18.7.0,win,x86,59265273
2022-12-22,US,VA,/dist/v19.1.0/win-x64/node.exe,v19.1.0,win,x64,67900664
2022-12-22,US,VA,/dist/v19.1.0/win-x86/node.exe,v19.1.0,win,x86,62037752
2022-12-22,US,VA,/dist/v4.0.0/win-x86/node.exe,v4.0.0,win,x86,10663656
2022-12-22,US,VA,/dist/v4.1.0/win-x86/node.exe,v4.1.0,win,x86,10668775
2022-12-22,US,VA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13007080
2022-12-22,US,VA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669287
2022-12-22,US,VA,/dist/v4.1.2/win-x64/node.exe,v4.1.2,win,x64,13007592
2022-12-22,US,VA,/dist/v4.1.0/win-x64/node.exe,v4.1.0,win,x64,13006056
2022-12-22,US,VA,/dist/v4.2.0/win-x64/node.exe,v4.2.0,win,x64,13552360
2022-12-22,US,VA,/dist/v4.1.2/win-x86/node.exe,v4.1.2,win,x86,10676967
2022-12-22,US,VA,/dist/v4.2.1/win-x86/node.exe,v4.2.1,win,x86,11209448
2022-12-22,US,VA,/dist/v4.2.0/win-x86/node.exe,v4.2.0,win,x86,11209448
2022-12-22,US,VA,/dist/v4.2.2/win-x64/node.exe,v4.2.2,win,x64,13554920
2022-12-22,US,VA,/dist/v4.2.2/win-x86/node.exe,v4.2.2,win,x86,11211496
2022-12-22,US,VA,/dist/v4.2.3/win-x64/node.exe,v4.2.3,win,x64,13555968
2022-12-22,US,VA,/dist/v4.2.3/win-x86/node.exe,v4.2.3,win,x86,11212544
2022-12-22,US,VA,/dist/v4.2.4/win-x64/node.exe,v4.2.4,win,x64,14146328
2022-12-22,US,VA,/dist/v4.2.4/win-x86/node.exe,v4.2.4,win,x86,11679000
2022-12-22,US,VA,/dist/v4.2.5/win-x64/node.exe,v4.2.5,win,x64,14162200
2022-12-22,US,VA,/dist/v4.2.5/win-x86/node.exe,v4.2.5,win,x86,11692312
2022-12-22,US,VA,/dist/v4.2.6/win-x64/node.exe,v4.2.6,win,x64,14162200
2022-12-22,US,VA,/dist/v4.2.6/win-x86/node.exe,v4.2.6,win,x86,11692311
2022-12-22,US,VA,/dist/v4.3.0/win-x86/node.exe,v4.3.0,win,x86,11694872
2022-12-22,US,VA,/dist/v4.3.1/win-x64/node.exe,v4.3.1,win,x64,14163736
2022-12-22,US,VA,/dist/v4.3.1/win-x86/node.exe,v4.3.1,win,x86,11693848
2022-12-22,US,VA,/dist/v4.3.0/win-x64/node.exe,v4.3.0,win,x64,14165784
2022-12-22,US,VA,/dist/v4.3.2/win-x64/node.exe,v4.3.2,win,x64,14167832
2022-12-22,US,VA,/dist/v4.3.2/win-x86/node.exe,v4.3.2,win,x86,11683096
2022-12-22,US,VA,/dist/v4.4.0/win-x86/node.exe,v4.4.0,win,x86,11797784
2022-12-22,US,VA,/dist/v4.4.1/win-x86/node.exe,v4.4.1,win,x86,11796760
2022-12-22,US,VA,/dist/v4.4.1/win-x64/node.exe,v4.4.1,win,x64,14283544
2022-12-22,US,VA,/dist/v4.4.2/win-x64/node.exe,v4.4.2,win,x64,14285080
2022-12-22,US,VA,/dist/v4.4.2/win-x86/node.exe,v4.4.2,win,x86,11797784
2022-12-22,US,VA,/dist/v4.4.3/win-x64/node.exe,v4.4.3,win,x64,14285592
2022-12-22,US,VA,/dist/v4.4.3/win-x86/node.exe,v4.4.3,win,x86,11798808
2022-12-22,US,VA,/dist/v4.4.4/win-x64/node.exe,v4.4.4,win,x64,14286104
2022-12-22,US,VA,/dist/v4.4.4/win-x86/node.exe,v4.4.4,win,x86,11811096
2022-12-22,US,VA,/dist/v4.4.5/win-x86/node.exe,v4.4.5,win,x86,11811608
2022-12-22,US,VA,/dist/v4.4.6/win-x86/node.exe,v4.4.6,win,x86,11832601
2022-12-22,US,VA,/dist/v4.4.6/win-x64/node.exe,v4.4.6,win,x64,14293273
2022-12-22,US,VA,/dist/v4.4.7/win-x64/node.exe,v4.4.7,win,x64,14296856
2022-12-22,US,VA,/dist/v4.4.7/win-x86/node.exe,v4.4.7,win,x86,11835672
2022-12-22,US,VA,/dist/v4.5.0/win-x64/node.exe,v4.5.0,win,x64,14333720
2022-12-22,US,VA,/dist/v4.5.0/win-x86/node.exe,v4.5.0,win,x86,11842840
2022-12-22,US,VA,/dist/v4.6.0/win-x86/node.exe,v4.6.0,win,x86,11789080
2022-12-22,US,VA,/dist/v4.6.1/win-x64/node.exe,v4.6.1,win,x64,14259872
2022-12-22,US,VA,/dist/v4.6.1/win-x86/node.exe,v4.6.1,win,x86,11787935
2022-12-22,US,VA,/dist/v4.6.2/win-x64/node.exe,v4.6.2,win,x64,14259480
2022-12-22,US,VA,/dist/v4.6.2/win-x86/node.exe,v4.6.2,win,x86,11782935
2022-12-22,US,VA,/dist/v4.7.0/win-x64/node.exe,v4.7.0,win,x64,14820119
2022-12-22,US,VA,/dist/v4.7.0/win-x86/node.exe,v4.7.0,win,x86,12227352
2022-12-22,US,VA,/dist/v4.7.1/win-x64/node.exe,v4.7.1,win,x64,14821656
2022-12-22,US,VA,/dist/v4.7.1/win-x86/node.exe,v4.7.1,win,x86,12228888
2022-12-22,US,VA,/dist/v4.7.2/win-x64/node.exe,v4.7.2,win,x64,14821656
2022-12-22,US,VA,/dist/v4.7.2/win-x86/node.exe,v4.7.2,win,x86,12228888
2022-12-22,US,VA,/dist/v4.7.3/win-x64/node.exe,v4.7.3,win,x64,14822168
2022-12-22,US,VA,/dist/v4.7.3/win-x86/node.exe,v4.7.3,win,x86,12229911
2022-12-22,US,VA,/dist/v4.8.0/win-x64/node.exe,v4.8.0,win,x64,14836504
2022-12-22,US,VA,/dist/v4.8.0/win-x86/node.exe,v4.8.0,win,x86,12242199
2022-12-22,US,VA,/dist/v4.8.1/win-x64/node.exe,v4.8.1,win,x64,14807319
2022-12-22,US,VA,/dist/v4.8.1/win-x86/node.exe,v4.8.1,win,x86,12211992
2022-12-22,US,VA,/dist/v4.8.2/win-x64/node.exe,v4.8.2,win,x64,14808856
2022-12-22,US,VA,/dist/v4.8.2/win-x86/node.exe,v4.8.2,win,x86,12212504
2022-12-22,US,VA,/dist/v4.8.3/win-x64/node.exe,v4.8.3,win,x64,14809880
2022-12-22,US,VA,/dist/v4.8.3/win-x86/node.exe,v4.8.3,win,x86,12214040
2022-12-22,US,VA,/dist/v4.8.4/win-x64/node.exe,v4.8.4,win,x64,14222104
2022-12-22,US,VA,/dist/v4.8.4/win-x86/node.exe,v4.8.4,win,x86,11750168
2022-12-22,US,VA,/dist/v4.8.5/win-x64/node.exe,v4.8.5,win,x64,14222616
2022-12-22,US,VA,/dist/v4.8.5/win-x86/node.exe,v4.8.5,win,x86,11750168
2022-12-22,US,VA,/dist/v4.8.6/win-x64/node.exe,v4.8.6,win,x64,14231831
2022-12-22,US,VA,/dist/v4.8.6/win-x86/node.exe,v4.8.6,win,x86,11759384
2022-12-22,US,VA,/dist/v4.8.7/win-x64/node.exe,v4.8.7,win,x64,14231832
2022-12-22,US,VA,/dist/v4.8.7/win-x86/node.exe,v4.8.7,win,x86,11759383
2022-12-22,US,VA,/dist/v4.9.0/win-x64/node.exe,v4.9.0,win,x64,14192920
2022-12-22,US,VA,/dist/v4.9.0/win-x86/node.exe,v4.9.0,win,x86,11720472
2022-12-22,US,VA,/dist/v4.9.1/win-x64/node.exe,v4.9.1,win,x64,14192920
2022-12-22,US,VA,/dist/v4.9.1/win-x86/node.exe,v4.9.1,win,x86,11720472
2022-12-22,US,VA,/dist/v5.0.0/win-x64/node.exe,v5.0.0,win,x64,13699304
2022-12-22,US,VA,/dist/v5.0.0/win-x86/node.exe,v5.0.0,win,x86,11340007
2022-12-22,US,VA,/dist/v5.1.0/win-x64/node.exe,v5.1.0,win,x64,13701888
2022-12-22,US,VA,/dist/v5.1.0/win-x86/node.exe,v5.1.0,win,x86,11342592
2022-12-22,US,VA,/dist/v5.1.1/win-x86/node.exe,v5.1.1,win,x86,11344128
2022-12-22,US,VA,/dist/v5.1.1/win-x64/node.exe,v5.1.1,win,x64,13703935
2022-12-22,US,VA,/dist/v5.10.0/win-x86/node.exe,v5.10.0,win,x86,12032280
2022-12-22,US,VA,/dist/v5.10.0/win-x64/node.exe,v5.10.0,win,x64,14546200
2022-12-22,US,VA,/dist/v5.10.1/win-x86/node.exe,v5.10.1,win,x86,12033304
2022-12-22,US,VA,/dist/v5.10.1/win-x64/node.exe,v5.10.1,win,x64,14546712
2022-12-22,US,VA,/dist/v5.11.0/win-x64/node.exe,v5.11.0,win,x64,14552343
2022-12-22,US,VA,/dist/v5.11.1/win-x86/node.exe,v5.11.1,win,x86,12051737
2022-12-22,US,VA,/dist/v5.11.0/win-x86/node.exe,v5.11.0,win,x86,12038424
2022-12-22,US,VA,/dist/v5.11.1/win-x64/node.exe,v5.11.1,win,x64,14553881
2022-12-22,US,VA,/dist/v5.12.0/win-x64/node.exe,v5.12.0,win,x64,14561561
2022-12-22,US,VA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074265
2022-12-22,US,VA,/dist/v5.2.0/win-x64/node.exe,v5.2.0,win,x64,14456600
2022-12-22,US,VA,/dist/v5.2.0/win-x86/node.exe,v5.2.0,win,x86,11961112
2022-12-22,US,VA,/dist/v5.3.0/win-x64/node.exe,v5.3.0,win,x64,14469400
2022-12-22,US,VA,/dist/v5.4.0/win-x64/node.exe,v5.4.0,win,x64,14470424
2022-12-22,US,VA,/dist/v5.3.0/win-x86/node.exe,v5.3.0,win,x86,11970328
2022-12-22,US,VA,/dist/v5.4.0/win-x86/node.exe,v5.4.0,win,x86,11971352
2022-12-22,US,VA,/dist/v5.4.1/win-x64/node.exe,v5.4.1,win,x64,14470423
2022-12-22,US,VA,/dist/v5.5.0/win-x64/node.exe,v5.5.0,win,x64,14476568
2022-12-22,US,VA,/dist/v5.4.1/win-x86/node.exe,v5.4.1,win,x86,11971352
2022-12-22,US,VA,/dist/v5.6.0/win-x64/node.exe,v5.6.0,win,x64,14480664
2022-12-22,US,VA,/dist/v5.5.0/win-x86/node.exe,v5.5.0,win,x86,11978520
2022-12-22,US,VA,/dist/v5.6.0/win-x86/node.exe,v5.6.0,win,x86,11982616
2022-12-22,US,VA,/dist/v5.7.0/win-x86/node.exe,v5.7.0,win,x86,12028184
2022-12-22,US,VA,/dist/v5.7.1/win-x64/node.exe,v5.7.1,win,x64,14532376
2022-12-22,US,VA,/dist/v5.7.0/win-x64/node.exe,v5.7.0,win,x64,14527255
2022-12-22,US,VA,/dist/v5.7.1/win-x86/node.exe,v5.7.1,win,x86,12018968
2022-12-22,US,VA,/dist/v5.8.0/win-x64/node.exe,v5.8.0,win,x64,14535448
2022-12-22,US,VA,/dist/v5.8.0/win-x86/node.exe,v5.8.0,win,x86,12020504
2022-12-22,US,VA,/dist/v5.9.0/win-x64/node.exe,v5.9.0,win,x64,14536984
2022-12-22,US,VA,/dist/v5.9.1/win-x86/node.exe,v5.9.1,win,x86,12021528
2022-12-22,US,VA,/dist/v5.9.1/win-x64/node.exe,v5.9.1,win,x64,14536984
2022-12-22,US,VA,/dist/v5.9.0/win-x86/node.exe,v5.9.0,win,x86,12022040
2022-12-22,US,VA,/dist/v6.0.0/win-x86/node.exe,v6.0.0,win,x86,12946711
2022-12-22,US,VA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963608
2022-12-22,US,VA,/dist/v6.1.0/win-x64/node.exe,v6.1.0,win,x64,15805720
2022-12-22,US,VA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198487
2022-12-22,US,VA,/dist/v6.10.0/win-x64/node.exe,v6.10.0,win,x64,18650904
2022-12-22,US,VA,/dist/v6.10.1/win-x64/node.exe,v6.10.1,win,x64,18538264
2022-12-22,US,VA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014168
2022-12-22,US,VA,/dist/v6.10.2/win-x64/node.exe,v6.10.2,win,x64,18543896
2022-12-22,US,VA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017752
2022-12-22,US,VA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017752
2022-12-22,US,VA,/dist/v6.11.0/win-x64/node.exe,v6.11.0,win,x64,18554136
2022-12-22,US,VA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023896
2022-12-22,US,VA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508312
2022-12-22,US,VA,/dist/v6.11.2/win-x64/node.exe,v6.11.2,win,x64,17914648
2022-12-22,US,VA,/dist/v6.11.1/win-x64/node.exe,v6.11.1,win,x64,17893656
2022-12-22,US,VA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521624
2022-12-22,US,VA,/dist/v6.11.3/win-x64/node.exe,v6.11.3,win,x64,18567960
2022-12-22,US,VA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041816
2022-12-22,US,VA,/dist/v6.11.4/win-x64/node.exe,v6.11.4,win,x64,18568985
2022-12-22,US,VA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041304
2022-12-22,US,VA,/dist/v6.11.5/win-x64/node.exe,v6.11.5,win,x64,18568984
2022-12-22,US,VA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041304
2022-12-22,US,VA,/dist/v6.12.0/win-x64/node.exe,v6.12.0,win,x64,18588952
2022-12-22,US,VA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055127
2022-12-22,US,VA,/dist/v6.12.1/win-x64/node.exe,v6.12.1,win,x64,18589976
2022-12-22,US,VA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057175
2022-12-22,US,VA,/dist/v6.12.2/win-x64/node.exe,v6.12.2,win,x64,18590488
2022-12-22,US,VA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057687
2022-12-22,US,VA,/dist/v6.12.3/win-x64/node.exe,v6.12.3,win,x64,18589976
2022-12-22,US,VA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057176
2022-12-22,US,VA,/dist/v6.13.0/win-x64/node.exe,v6.13.0,win,x64,18671384
2022-12-22,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152920
2022-12-22,US,VA,/dist/v6.13.1/win-x64/node.exe,v6.13.1,win,x64,18672408
2022-12-22,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153943
2022-12-22,US,VA,/dist/v6.14.0/win-x64/node.exe,v6.14.0,win,x64,18541336
2022-12-22,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996248
2022-12-22,US,VA,/dist/v6.14.1/win-x64/node.exe,v6.14.1,win,x64,18541336
2022-12-22,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996248
2022-12-22,US,VA,/dist/v6.14.2/win-x64/node.exe,v6.14.2,win,x64,18611992
2022-12-22,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047448
2022-12-22,US,VA,/dist/v6.14.3/win-x64/node.exe,v6.14.3,win,x64,18611992
2022-12-22,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046936
2022-12-22,US,VA,/dist/v6.14.4/win-x64/node.exe,v6.14.4,win,x64,18610968
2022-12-22,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046936
2022-12-22,US,VA,/dist/v6.15.0/win-x64/node.exe,v6.15.0,win,x64,18617112
2022-12-22,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15051032
2022-12-22,US,VA,/dist/v6.15.1/win-x64/node.exe,v6.15.1,win,x64,18617112
2022-12-22,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15051031
2022-12-22,US,VA,/dist/v6.16.0/win-x64/node.exe,v6.16.0,win,x64,18617624
2022-12-22,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15052055
2022-12-22,US,VA,/dist/v6.17.0/win-x64/node.exe,v6.17.0,win,x64,18620696
2022-12-22,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15054104
2022-12-22,US,VA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015832
2022-12-22,US,VA,/dist/v6.2.0/win-x64/node.exe,v6.2.0,win,x64,15853848
2022-12-22,US,VA,/dist/v6.2.1/win-x64/node.exe,v6.2.1,win,x64,15852312
2022-12-22,US,VA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008152
2022-12-22,US,VA,/dist/v6.2.2/win-x64/node.exe,v6.2.2,win,x64,15855384
2022-12-22,US,VA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010713
2022-12-22,US,VA,/dist/v6.3.0/win-x64/node.exe,v6.3.0,win,x64,17053976
2022-12-22,US,VA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883160
2022-12-22,US,VA,/dist/v6.3.1/win-x64/node.exe,v6.3.1,win,x64,17057560
2022-12-22,US,VA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884696
2022-12-22,US,VA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13945112
2022-12-22,US,VA,/dist/v6.4.0/win-x64/node.exe,v6.4.0,win,x64,17153304
2022-12-22,US,VA,/dist/v6.5.0/win-x64/node.exe,v6.5.0,win,x64,18051864
2022-12-22,US,VA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704919
2022-12-22,US,VA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718744
2022-12-22,US,VA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14668056
2022-12-22,US,VA,/dist/v6.7.0/win-x64/node.exe,v6.7.0,win,x64,18023704
2022-12-22,US,VA,/dist/v6.8.0/win-x64/node.exe,v6.8.0,win,x64,18499864
2022-12-22,US,VA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065879
2022-12-22,US,VA,/dist/v6.8.1/win-x64/node.exe,v6.8.1,win,x64,18500376
2022-12-22,US,VA,/dist/v6.9.0/win-x64/node.exe,v6.9.0,win,x64,18502240
2022-12-22,US,VA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066391
2022-12-22,US,VA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067743
2022-12-22,US,VA,/dist/v6.9.1/win-x64/node.exe,v6.9.1,win,x64,18501280
2022-12-22,US,VA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066783
2022-12-22,US,VA,/dist/v6.9.2/win-x64/node.exe,v6.9.2,win,x64,18512152
2022-12-22,US,VA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15074072
2022-12-22,US,VA,/dist/v6.9.3/win-x64/node.exe,v6.9.3,win,x64,18513176
2022-12-22,US,VA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15075096
2022-12-22,US,VA,/dist/v6.9.4/win-x64/node.exe,v6.9.4,win,x64,18513176
2022-12-22,US,VA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15075096
2022-12-22,US,VA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075608
2022-12-22,US,VA,/dist/v7.0.0/win-x64/node.exe,v7.0.0,win,x64,20197024
2022-12-22,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311456
2022-12-22,US,VA,/dist/v7.1.0/win-x64/node.exe,v7.1.0,win,x64,21070616
2022-12-22,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175320
2022-12-22,US,VA,/dist/v7.10.0/win-x64/node.exe,v7.10.0,win,x64,21417752
2022-12-22,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422616
2022-12-22,US,VA,/dist/v7.10.1/win-x64/node.exe,v7.10.1,win,x64,20608792
2022-12-22,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780568
2022-12-22,US,VA,/dist/v7.2.0/win-x64/node.exe,v7.2.0,win,x64,21076248
2022-12-22,US,VA,/dist/v7.2.1/win-x64/node.exe,v7.2.1,win,x64,21078808
2022-12-22,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179416
2022-12-22,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182488
