day,country,region,path,version,os,arch,bytes
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-linux-s390x.tar.xz,v7.0.0,linux,s390x,9577961
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.gz,v7.0.0,linux,x64,15030115
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x64.tar.xz,v7.0.0,linux,x64,10010246
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.gz,v7.0.0,linux,x86,14485685
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-linux-x86.tar.xz,v7.0.0,linux,x86,9586897
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.gz,v7.0.0,sunos,x86,14640572
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-sunos-x86.tar.xz,v7.0.0,sunos,x86,9327385
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-win-x64.7z,v7.0.0,win,x64,7249520
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-win-x64.zip,v7.0.0,win,x64,12870494
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-win-x86.7z,v7.0.0,win,x86,6236813
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-win-x86.zip,v7.0.0,win,x86,11469994
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0-x86.msi,v7.0.0,win,x86,11948197
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0.pkg,v7.0.0,osx,x64,16386409
2023-05-01,ES,B,/dist/v7.0.0/node-v7.0.0.tar.gz,v7.0.0,src,,27373886
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-aix-ppc64.tar.gz,v7.1.0,aix,ppc64,19541648
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.gz,v7.1.0,osx,x64,13265475
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-darwin-x64.tar.xz,v7.1.0,osx,x64,9126444
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-headers.tar.gz,v7.1.0,headers,,483152
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-headers.tar.xz,v7.1.0,headers,,351327
2023-05-01,CN,GD,/dist/v14.12.0/win-x64//node.exe,v14.12.0,win,x64,56366911
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.gz,v7.1.0,linux,arm64,14554695
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-arm64.tar.xz,v7.1.0,linux,arm64,9215029
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.gz,v7.1.0,linux,armv6l,14522039
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv6l.tar.xz,v7.1.0,linux,armv6l,9183228
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.gz,v7.1.0,linux,armv7l,14507117
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-armv7l.tar.xz,v7.1.0,linux,armv7l,9190116
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.gz,v7.1.0,linux,ppc64,15512435
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64.tar.xz,v7.1.0,linux,ppc64,9394594
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.gz,v7.1.0,linux,ppc64le,15176033
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-ppc64le.tar.xz,v7.1.0,linux,ppc64le,9499765
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.gz,v7.1.0,linux,s390x,15790557
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-s390x.tar.xz,v7.1.0,linux,s390x,9870284
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.gz,v7.1.0,linux,x64,15377511
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x64.tar.xz,v7.1.0,linux,x64,10264567
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.gz,v7.1.0,linux,x86,14839998
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-linux-x86.tar.xz,v7.1.0,linux,x86,9850249
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.gz,v7.1.0,sunos,x86,15134449
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-sunos-x86.tar.xz,v7.1.0,sunos,x86,9694416
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-win-x64.7z,v7.1.0,win,x64,7490067
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-win-x64.zip,v7.1.0,win,x64,13168310
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-win-x86.7z,v7.1.0,win,x86,6455566
2023-05-01,GB,,/download/release/v14.16.0/node-v14.16.0.pkg,v14.16.0,osx,x64,31892184
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-win-x86.zip,v7.1.0,win,x86,11761338
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-x64.msi,v7.1.0,win,x64,13762725
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0-x86.msi,v7.1.0,win,x86,12255397
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0.pkg,v7.1.0,osx,x64,16771443
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0.tar.gz,v7.1.0,src,,27719822
2023-05-01,ES,B,/dist/v7.1.0/node-v7.1.0.tar.xz,v7.1.0,src,,16529021
2023-05-01,US,VA,/download/release/v10.8.0/node-v10.8.0-headers.tar.gz,v10.8.0,headers,,445193
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-aix-ppc64.tar.gz,v7.10.0,aix,ppc64,19698129
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.gz,v7.10.0,osx,x64,13372112
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-darwin-x64.tar.xz,v7.10.0,osx,x64,9225305
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-headers.tar.gz,v7.10.0,headers,,492369
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-headers.tar.xz,v7.10.0,headers,,359115
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.gz,v7.10.0,linux,arm64,14609238
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-arm64.tar.xz,v7.10.0,linux,arm64,9292433
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.gz,v7.10.0,linux,armv6l,14511153
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv6l.tar.xz,v7.10.0,linux,armv6l,9206032
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.gz,v7.10.0,linux,armv7l,14488562
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-armv7l.tar.xz,v7.10.0,linux,armv7l,9214781
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.gz,v7.10.0,linux,ppc64,15571702
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64.tar.xz,v7.10.0,linux,ppc64,9469721
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.gz,v7.10.0,linux,ppc64le,15224641
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-ppc64le.tar.xz,v7.10.0,linux,ppc64le,9571036
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.gz,v7.10.0,linux,s390x,15868365
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-s390x.tar.xz,v7.10.0,linux,s390x,9950013
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.gz,v7.10.0,linux,x86,14920853
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-linux-x86.tar.xz,v7.10.0,linux,x86,9957309
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.gz,v7.10.0,sunos,x64,16399589
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x64.tar.xz,v7.10.0,sunos,x64,10565318
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.gz,v7.10.0,sunos,x86,15196417
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-sunos-x86.tar.xz,v7.10.0,sunos,x86,9761169
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-win-x64.7z,v7.10.0,win,x64,7672578
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-win-x64.zip,v7.10.0,win,x64,12739761
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-win-x86.7z,v7.10.0,win,x86,6601710
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-win-x86.zip,v7.10.0,win,x86,11296940
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-x64.msi,v7.10.0,win,x64,13713573
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0-x86.msi,v7.10.0,win,x86,12181669
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0.pkg,v7.10.0,osx,x64,16841084
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0.tar.gz,v7.10.0,src,,28110427
2023-05-01,ES,B,/dist/v7.10.0/node-v7.10.0.tar.xz,v7.10.0,src,,16751886
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-aix-ppc64.tar.gz,v7.10.1,aix,ppc64,19489582
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-darwin-x64.tar.gz,v7.10.1,osx,x64,13182957
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,492404
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-headers.tar.xz,v7.10.1,headers,,359103
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.gz,v7.10.1,linux,arm64,15074325
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-arm64.tar.xz,v7.10.1,linux,arm64,9568705
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.gz,v7.10.1,linux,armv6l,14303306
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv6l.tar.xz,v7.10.1,linux,armv6l,9099753
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.gz,v7.10.1,linux,armv7l,14289079
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-armv7l.tar.xz,v7.10.1,linux,armv7l,9103077
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.gz,v7.10.1,linux,ppc64,15365215
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64.tar.xz,v7.10.1,linux,ppc64,9341705
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.gz,v7.10.1,linux,ppc64le,15013176
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-ppc64le.tar.xz,v7.10.1,linux,ppc64le,9448413
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.gz,v7.10.1,linux,s390x,15655369
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-s390x.tar.xz,v7.10.1,linux,s390x,9835148
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.gz,v7.10.1,linux,x86,14706589
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-linux-x86.tar.xz,v7.10.1,linux,x86,9812773
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.gz,v7.10.1,sunos,x64,16216424
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x64.tar.xz,v7.10.1,sunos,x64,10459906
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.gz,v7.10.1,sunos,x86,15035260
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-sunos-x86.tar.xz,v7.10.1,sunos,x86,9662109
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-win-x64.zip,v7.10.1,win,x64,12553446
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-win-x86.7z,v7.10.1,win,x86,6480776
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-win-x86.zip,v7.10.1,win,x86,11119664
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-x64.msi,v7.10.1,win,x64,13525157
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1-x86.msi,v7.10.1,win,x86,12001445
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1.pkg,v7.10.1,osx,x64,16644466
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1.tar.gz,v7.10.1,src,,28111815
2023-05-01,ES,B,/dist/v7.10.1/node-v7.10.1.tar.xz,v7.10.1,src,,16751666
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-aix-ppc64.tar.gz,v7.2.0,aix,ppc64,19545980
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.gz,v7.2.0,osx,x64,13266685
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-darwin-x64.tar.xz,v7.2.0,osx,x64,9122029
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-headers.tar.gz,v7.2.0,headers,,483183
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-headers.tar.xz,v7.2.0,headers,,351331
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.gz,v7.2.0,linux,arm64,14560874
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-arm64.tar.xz,v7.2.0,linux,arm64,9216384
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.gz,v7.2.0,linux,armv6l,14524731
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv6l.tar.xz,v7.2.0,linux,armv6l,9189509
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.gz,v7.2.0,linux,armv7l,14504231
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-armv7l.tar.xz,v7.2.0,linux,armv7l,9193337
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.gz,v7.2.0,linux,ppc64,15516845
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64.tar.xz,v7.2.0,linux,ppc64,9395117
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.gz,v7.2.0,linux,ppc64le,15179931
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-ppc64le.tar.xz,v7.2.0,linux,ppc64le,9501009
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.gz,v7.2.0,linux,s390x,15791409
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-s390x.tar.xz,v7.2.0,linux,s390x,9871233
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.gz,v7.2.0,linux,x64,15380851
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x64.tar.xz,v7.2.0,linux,x64,10268694
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.gz,v7.2.0,linux,x86,14844309
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-linux-x86.tar.xz,v7.2.0,linux,x86,9853529
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.gz,v7.2.0,sunos,x86,15133758
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-sunos-x86.tar.xz,v7.2.0,sunos,x86,9688329
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-win-x64.7z,v7.2.0,win,x64,7500199
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-win-x64.zip,v7.2.0,win,x64,13171526
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-win-x86.7z,v7.2.0,win,x86,6457016
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-win-x86.zip,v7.2.0,win,x86,11762838
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-x64.msi,v7.2.0,win,x64,13762725
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0-x86.msi,v7.2.0,win,x86,12255397
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0.pkg,v7.2.0,osx,x64,16771430
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0.tar.gz,v7.2.0,src,,27565505
2023-05-01,ES,B,/dist/v7.2.0/node-v7.2.0.tar.xz,v7.2.0,src,,16407646
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-aix-ppc64.tar.gz,v7.2.1,aix,ppc64,19519121
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.gz,v7.2.1,osx,x64,13267617
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-darwin-x64.tar.xz,v7.2.1,osx,x64,9128021
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-headers.tar.gz,v7.2.1,headers,,483195
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-headers.tar.xz,v7.2.1,headers,,351283
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.gz,v7.2.1,linux,arm64,14553891
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-arm64.tar.xz,v7.2.1,linux,arm64,9238557
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.gz,v7.2.1,linux,armv6l,14515361
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv6l.tar.xz,v7.2.1,linux,armv6l,9173629
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.gz,v7.2.1,linux,armv7l,14502845
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-armv7l.tar.xz,v7.2.1,linux,armv7l,9191793
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.gz,v7.2.1,linux,ppc64,15513582
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64.tar.xz,v7.2.1,linux,ppc64,9402897
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.gz,v7.2.1,linux,ppc64le,15174563
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-ppc64le.tar.xz,v7.2.1,linux,ppc64le,9499117
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.gz,v7.2.1,linux,s390x,15784795
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-s390x.tar.xz,v7.2.1,linux,s390x,9867873
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.gz,v7.2.1,linux,x64,15377860
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x64.tar.xz,v7.2.1,linux,x64,10264785
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.gz,v7.2.1,linux,x86,14837403
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-linux-x86.tar.xz,v7.2.1,linux,x86,9848589
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.gz,v7.2.1,sunos,x86,15124109
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-sunos-x86.tar.xz,v7.2.1,sunos,x86,9681241
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-win-x64.7z,v7.2.1,win,x64,7475591
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-win-x64.zip,v7.2.1,win,x64,13172048
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-win-x86.7z,v7.2.1,win,x86,6458190
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-win-x86.zip,v7.2.1,win,x86,11765249
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-x64.msi,v7.2.1,win,x64,13766821
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1-x86.msi,v7.2.1,win,x86,12259494
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1.pkg,v7.2.1,osx,x64,16775533
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1.tar.gz,v7.2.1,src,,27586146
2023-05-01,ES,B,/dist/v7.2.1/node-v7.2.1.tar.xz,v7.2.1,src,,16423450
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-aix-ppc64.tar.gz,v7.3.0,aix,ppc64,19522730
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.gz,v7.3.0,osx,x64,13269605
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-darwin-x64.tar.xz,v7.3.0,osx,x64,9126261
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-headers.tar.gz,v7.3.0,headers,,483271
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-headers.tar.xz,v7.3.0,headers,,351347
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.gz,v7.3.0,linux,arm64,14555463
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-arm64.tar.xz,v7.3.0,linux,arm64,9216085
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.gz,v7.3.0,linux,armv6l,14523048
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv6l.tar.xz,v7.3.0,linux,armv6l,9185712
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.gz,v7.3.0,linux,armv7l,14505864
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-armv7l.tar.xz,v7.3.0,linux,armv7l,9190765
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.gz,v7.3.0,linux,ppc64,15511679
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64.tar.xz,v7.3.0,linux,ppc64,9396065
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.gz,v7.3.0,linux,ppc64le,15172317
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-ppc64le.tar.xz,v7.3.0,linux,ppc64le,9499341
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.gz,v7.3.0,linux,s390x,15788657
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-s390x.tar.xz,v7.3.0,linux,s390x,9872385
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.gz,v7.3.0,linux,x64,15379935
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x64.tar.xz,v7.3.0,linux,x64,10264378
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.gz,v7.3.0,linux,x86,14843018
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-linux-x86.tar.xz,v7.3.0,linux,x86,9849045
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.gz,v7.3.0,sunos,x86,15137758
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-sunos-x86.tar.xz,v7.3.0,sunos,x86,9700497
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-win-x64.7z,v7.3.0,win,x64,7477181
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-win-x64.zip,v7.3.0,win,x64,13175680
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-win-x86.7z,v7.3.0,win,x86,6459028
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-win-x86.zip,v7.3.0,win,x86,11767003
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-x64.msi,v7.3.0,win,x64,13791398
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0-x86.msi,v7.3.0,win,x86,12279974
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0.pkg,v7.3.0,osx,x64,16775520
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0.tar.gz,v7.3.0,src,,27606670
2023-05-01,ES,B,/dist/v7.3.0/node-v7.3.0.tar.xz,v7.3.0,src,,16434518
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-aix-ppc64.tar.gz,v7.4.0,aix,ppc64,19679119
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.gz,v7.4.0,osx,x64,13416786
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-darwin-x64.tar.xz,v7.4.0,osx,x64,9177065
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-headers.tar.gz,v7.4.0,headers,,483329
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-headers.tar.xz,v7.4.0,headers,,351383
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.gz,v7.4.0,linux,arm64,14711777
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-arm64.tar.xz,v7.4.0,linux,arm64,9271161
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.gz,v7.4.0,linux,armv6l,14687971
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv6l.tar.xz,v7.4.0,linux,armv6l,9243665
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.gz,v7.4.0,linux,armv7l,14666460
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-armv7l.tar.xz,v7.4.0,linux,armv7l,9246389
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.gz,v7.4.0,linux,ppc64,15676104
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64.tar.xz,v7.4.0,linux,ppc64,9448636
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.gz,v7.4.0,linux,ppc64le,15336001
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-ppc64le.tar.xz,v7.4.0,linux,ppc64le,9554037
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.gz,v7.4.0,linux,s390x,15952436
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-s390x.tar.xz,v7.4.0,linux,s390x,9923373
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.gz,v7.4.0,linux,x64,15537606
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x64.tar.xz,v7.4.0,linux,x64,10318862
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.gz,v7.4.0,linux,x86,15000047
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-linux-x86.tar.xz,v7.4.0,linux,x86,9908009
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.gz,v7.4.0,sunos,x86,15309515
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-sunos-x86.tar.xz,v7.4.0,sunos,x86,9742781
2023-05-01,ES,B,/dist/v7.4.0/node-v7.4.0-win-x64.7z,v7.4.0,win,x64,7670704
