day,country,region,path,version,os,arch,bytes
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371878
2017-12-02,KR,41,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10141442
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,15613705
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256667
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,253952
2017-12-02,CN,31,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15564546
2017-12-02,CN,11,/download/release/v6.11.3/node-v6.11.3-x64.msi,v6.11.3,win,x64,12771328
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15630082
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,704219
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256638
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14237442
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371914
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10321666
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256654
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,8716034
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3653378
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10305282
2017-12-02,KR,41,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,15351554
2017-12-02,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,240204
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,23361
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,1097457
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,11863351
2017-12-02,CN,,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,15204105
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,6492053
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5110013
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,1982478
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,2636705
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,1318385
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,2603936
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,16892891
2017-12-02,US,CA,/dist/v4.2.1/node-v4.2.1-linux-x64.tar.gz,v4.2.1,linux,x64,11591260
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,US,IL,/download/release/v4.6.1/node-v4.6.1-headers.tar.gz,v4.6.1,headers,,466674
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,999039
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,925168
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,450741
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256684
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,102523
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,97776
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-win-x64.zip,v8.9.1,win,x64,24616
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407042
2017-12-02,US,AR,/download/release/v7.10.1/node-v7.10.1-headers.tar.gz,v7.10.1,headers,,491251
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15138523
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371879
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890549
2017-12-02,CN,11,/dist/v8.8.0/node-v8.8.0-darwin-x64.tar.gz,v8.8.0,osx,x64,15152642
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,241664
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,208896
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,32768
2017-12-02,KR,11,/dist/v9.2.0/node-v9.2.0-darwin-x64.tar.xz,v9.2.0,osx,x64,10390832
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371885
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,29888
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15744770
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14696155
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256644
2017-12-02,CN,43,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,241664
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10334755
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14070307
2017-12-02,US,AZ,/download/release/v6.3.1/node-v6.3.1-headers.tar.gz,v6.3.1,headers,,473739
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,130780
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,10270931
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,8912650
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371939
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256672
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15037255
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371888
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,3229660
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,6590391
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,3295195
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,104316
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,1621799
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,1639406
2017-12-02,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013723
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,8961802
2017-12-02,CN,31,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372012
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372077
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256669
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890598
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,15318747
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890553
2017-12-02,CN,11,/dist/v6.12.0/node-v6.12.0-darwin-x64.tar.gz,v6.12.0,osx,x64,12137659
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,21430025
2017-12-02,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1991024
2017-12-02,US,IL,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19710835
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256792
2017-12-02,US,AR,/dist/v6.9.2/node-v6.9.2-linux-x64.tar.xz,v6.9.2,linux,x64,9346760
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-linux-armv6l.tar.xz,v8.9.1,linux,armv6l,950026
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7172936
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11989832
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,671498
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11005552
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1.tar.gz,v8.9.1,src,,2965257
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13500162
2017-12-02,CN,36,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,130826
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371893
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407074
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256631
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14136428
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14728962
2017-12-02,CN,44,/download/release/v9.2.0/node-v9.2.0-headers.tar.gz,v9.2.0,headers,,498752
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,7940987
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,3632029
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,1912738
2017-12-02,CN,44,/dist/v0.10.24/node-v0.10.24.tar.gz,v0.10.24,src,,405603
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,1130250
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,33300
2017-12-02,US,AZ,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392190
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,11005564
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,32768
2017-12-02,CN,31,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16384
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371875
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890570
2017-12-02,KR,41,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,14958846
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13660999
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-linux-x86.tar.xz,v8.9.1,linux,x86,9748234
2017-12-02,KR,11,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,16662528
2017-12-02,CN,44,/dist/v0.10.26/x64/node.exe,v0.10.26,win,x64,1603276
2017-12-02,MX,JAL,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256689
2017-12-02,CN,31,/download/release/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372043
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,5829740
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371918
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256653
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371873
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,2060486
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,2060486
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,2060486
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,2060486
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,4120972
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,4120972
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,16465920
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,8241944
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,15925248
2017-12-02,CN,11,/dist/v8.8.0/node-v8.8.0.tar.gz,v8.8.0,src,,17006345
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,1791321
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,18556056
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,879164
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,979661
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371990
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,566955
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,566955
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,340433
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,879164
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,311677
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,304617
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,285650
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,53548
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,96902
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,118321
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,53548
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,131365
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32971
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,48468
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,79367
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,131365
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32768
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,65682
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32768
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32768
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32768
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,93350
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32768
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,38855
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,32768
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,24627
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,65682
2017-12-02,CN,12,/dist/latest/win-x86/node.exe,,win,x86,16486
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,10899710
2017-12-02,CN,61,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,10899710
2017-12-02,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733886
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256640
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371876
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372028
2017-12-02,CN,11,/download/release/v6.11.4/node-v6.11.4-headers.tar.gz,v6.11.4,headers,,478034
2017-12-02,US,IL,/download/release/v6.11.5/node-v6.11.5-headers.tar.gz,v6.11.5,headers,,478059
2017-12-02,CN,44,/dist/v9.2.0/node-v9.2.0-linux-x64.tar.xz,v9.2.0,linux,x64,11355965
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,13333905
2017-12-02,US,CA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14733940
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9188461
2017-12-02,US,CA,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,21,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.gz,v8.9.1,osx,x64,15896832
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,3659263
2017-12-02,US,CA,/dist/v4.2.4/node-v4.2.4-linux-x64.tar.gz,v4.2.4,linux,x64,11725695
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,1776461
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,3537815
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,1768940
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371893
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256622
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,12399724
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371869
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,1646060
2017-12-02,CN,33,/download/release/v8.4.0/node-v8.4.0-headers.tar.gz,v8.4.0,headers,,494015
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16383746
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371877
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,14908766
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,3708622
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,7419647
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,1847842
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,1842864
2017-12-02,CN,44,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,11124482
2017-12-02,CN,44,/dist/v9.2.0/node-v9.2.0-x64.msi,v9.2.0,win,x64,14581506
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-headers.tar.gz,v8.9.1,headers,,496733
2017-12-02,US,GA,/dist/v8.9.1/node-v8.9.1-darwin-x64.tar.xz,v8.9.1,osx,x64,10437102
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,2667921
2017-12-02,CN,33,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,14548746
2017-12-02,CN,32,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371898
2017-12-02,US,GA,/dist/v4.8.6/node-v4.8.6-darwin-x64.tar.xz,v4.8.6,osx,x64,7175281
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,1577195
2017-12-02,US,CA,/dist/v0.12.18/node-v0.12.18-linux-x64.tar.gz,v0.12.18,linux,x64,10013654
2017-12-02,CN,33,/dist/v8.9.1/node-v8.9.1-linux-x64.tar.xz,v8.9.1,linux,x64,11392274
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256632
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9371919
2017-12-02,US,GA,/download/release/v4.8.6/node-v4.8.6-headers.tar.gz,v4.8.6,headers,,469673
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,380840
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,245605
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,10813186
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11058946
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11140866
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11353858
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,11304706
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14630658
2017-12-02,CN,53,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,9862914
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,175705
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,141300
2017-12-02,CN,44,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,14860034
2017-12-02,CN,11,/download/release/v6.12.0/node-v6.12.0-headers.tar.gz,v6.12.0,headers,,478769
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,46925
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,36832
2017-12-02,CN,32,/dist/v9.2.0/node-v9.2.0-x86.msi,v9.2.0,win,x86,24531
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256646
2017-12-02,CN,31,/download/release/v6.9.1/node-v6.9.1-headers.tar.gz,v6.9.1,headers,,475751
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,350513
2017-12-02,KR,11,/dist/v8.9.1/node-v8.9.1-x64.msi,v8.9.1,win,x64,16674816
2017-12-02,US,VA,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,15077376
2017-12-02,US,MD,/dist/v5.10.1/node-v5.10.1-linux-x64.tar.xz,v5.10.1,linux,x64,8407062
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,217067
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256667
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,138466
2017-12-02,US,NV,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.xz,v6.11.0,linux,x64,9372020
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,117032
2017-12-02,US,CA,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890624
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,14185
2017-12-02,US,CA,/dist/v6.11.1/node-v6.11.1-linux-x64.tar.xz,v6.11.1,linux,x64,9256630
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,6594
2017-12-02,CN,32,/dist/v8.9.1/node-v8.9.1-x86.msi,v8.9.1,win,x86,3255
2017-12-02,US,NY,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13890566
2017-12-02,CN,11,/dist/v8.9.1/node-v8.9.1.pkg,v8.9.1,osx,x64,16103483
