day,country,region,path,version,os,arch,bytes
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.gz,v8.14.0,linux,ppc64le,16988215
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-ppc64le.tar.xz,v8.14.0,linux,ppc64le,10554043
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.gz,v8.14.0,linux,s390x,17566446
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-s390x.tar.xz,v8.14.0,linux,s390x,10910439
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x64.tar.xz,v8.14.0,linux,x64,11322887
2022-03-31,CN,,/dist/v6.0.0/win-x64//node.exe,v6.0.0,win,x64,15779096
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.gz,v8.14.0,linux,x86,16672139
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-linux-x86.tar.xz,v8.14.0,linux,x86,10940596
2022-03-31,DE,NW,/dist/v0.12.14/node-v0.12.14-linux-x64.tar.gz,v0.12.14,linux,x64,10110772
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.gz,v8.14.0,sunos,x64,18594527
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x64.tar.xz,v8.14.0,sunos,x64,11880432
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.gz,v8.14.0,sunos,x86,17354027
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-sunos-x86.tar.xz,v8.14.0,sunos,x86,11064181
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-win-x64.zip,v8.14.0,win,x64,15441465
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-win-x64.7z,v8.14.0,win,x64,9119845
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-win-x86.zip,v8.14.0,win,x86,13762366
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-win-x86.7z,v8.14.0,win,x86,7872763
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-x64.msi,v8.14.0,win,x64,16457856
2022-03-31,US,CA,/dist/v8.14.0/node-v8.14.0-x86.msi,v8.14.0,win,x86,14688383
2022-03-31,US,CA,/dist/v8.14.0/win-x64/node.exe,v8.14.0,win,x64,23041304
2022-03-31,TR,34,/download/release/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,28471441
2022-03-31,US,CA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18402072
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1.pkg,v8.14.1,osx,x64,15563127
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1.tar.gz,v8.14.1,src,,30622575
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1.tar.xz,v8.14.1,src,,18497332
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-aix-ppc64.tar.gz,v8.14.1,aix,ppc64,21069425
2022-03-31,CN,JS,/download/release/v14.15.1/node-v14.15.1-win-x64.zip,v14.15.1,win,x64,28785602
2022-03-31,AU,,/download/release/v12.18.2/node-v12.18.2-win-x64.zip,v12.18.2,win,x64,18735774
2022-03-31,US,,/dist/v11.10.1/node-v11.10.1-linux-x64.tar.gz,v11.10.1,linux,x64,20352612
2022-03-31,AU,NSW,/dist/v14.18.0/node-v14.18.0-x64.msi,v14.18.0,win,x64,30597248
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.gz,v8.14.1,osx,x64,15334291
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-darwin-x64.tar.xz,v8.14.1,osx,x64,10358987
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-headers.tar.gz,v8.14.1,headers,,503036
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-headers.tar.xz,v8.14.1,headers,,363961
2022-03-31,CN,,/download/release/v15.5.0/node-v15.5.0-headers.tar.gz,v15.5.0,headers,,605887
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.gz,v8.14.1,linux,arm64,16993024
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-arm64.tar.xz,v8.14.1,linux,arm64,10657776
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.gz,v8.14.1,linux,armv6l,16243659
2022-03-31,FI,17,/dist/v6.11.0/node-v6.11.0-linux-x64.tar.gz,v6.11.0,linux,x64,13989729
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv6l.tar.xz,v8.14.1,linux,armv6l,10733039
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.gz,v8.14.1,linux,armv7l,16227164
2022-03-31,SG,,/dist/v16.13.1/node-v16.13.1-darwin-x64.tar.xz,v16.13.1,osx,x64,20056244
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-armv7l.tar.xz,v8.14.1,linux,armv7l,10211204
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.gz,v8.14.1,linux,ppc64le,16987582
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-ppc64le.tar.xz,v8.14.1,linux,ppc64le,10548048
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.gz,v8.14.1,linux,s390x,17565314
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-s390x.tar.xz,v8.14.1,linux,s390x,10912928
2022-03-31,FR,,/dist/v16.4.0/node-v16.4.0-linux-x64.tar.xz,v16.4.0,linux,x64,22056528
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.gz,v8.14.1,linux,x64,17160651
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x64.tar.xz,v8.14.1,linux,x64,11334639
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.gz,v8.14.1,linux,x86,16672543
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-linux-x86.tar.xz,v8.14.1,linux,x86,10941404
2022-03-31,CN,,/download/release/v9.5.0/node-v9.5.0-headers.tar.gz,v9.5.0,headers,,500996
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.gz,v8.14.1,sunos,x64,18598700
2022-03-31,US,VA,/dist/v10.24.1/node-v10.24.1-headers.tar.gz,v10.24.1,headers,,546610
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x64.tar.xz,v8.14.1,sunos,x64,11901100
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.xz,v8.14.1,sunos,x86,11068423
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-sunos-x86.tar.gz,v8.14.1,sunos,x86,17347366
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-win-x64.zip,v8.14.1,win,x64,15443229
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-win-x64.7z,v8.14.1,win,x64,9122659
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-win-x86.zip,v8.14.1,win,x86,13762206
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-win-x86.7z,v8.14.1,win,x86,7873252
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-x64.msi,v8.14.1,win,x64,16457855
2022-03-31,US,CA,/dist/v8.14.1/node-v8.14.1-x86.msi,v8.14.1,win,x86,14688383
2022-03-31,MM,06,/dist/v16.14.2/node-v16.14.2.tar.xz,v16.14.2,src,,34332748
2022-03-31,US,CA,/dist/v8.14.1/win-x64/node.exe,v8.14.1,win,x64,23038232
2022-03-31,US,MA,/dist/v16.14.0/node-v16.14.0.tar.xz,v16.14.0,src,,34311884
2022-03-31,US,CA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18402072
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0.pkg,v8.15.0,osx,x64,15563129
2022-03-31,CN,GD,/download/release/v14.12.0/node-v14.12.0-headers.tar.gz,v14.12.0,headers,,588093
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0.tar.gz,v8.15.0,src,,30628327
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0.tar.xz,v8.15.0,src,,18499536
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-aix-ppc64.tar.gz,v8.15.0,aix,ppc64,21069992
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.gz,v8.15.0,osx,x64,15334805
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-darwin-x64.tar.xz,v8.15.0,osx,x64,10374091
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-headers.tar.gz,v8.15.0,headers,,502996
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-headers.tar.xz,v8.15.0,headers,,363981
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.gz,v8.15.0,linux,arm64,16994043
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-arm64.tar.xz,v8.15.0,linux,arm64,10661691
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.gz,v8.15.0,linux,armv6l,16244291
2022-03-31,CN,FJ,/dist/v14.15.3/node-v14.15.3-win-x86.zip,v14.15.3,win,x86,27006252
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-armv6l.tar.xz,v8.15.0,linux,armv6l,10745227
2022-03-31,US,,/dist/v16.11.0/node-v16.11.0-linux-x64.tar.xz,v16.11.0,linux,x64,21613572
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.gz,v8.15.0,linux,armv7l,16230560
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-armv7l.tar.xz,v8.15.0,linux,armv7l,10199723
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.gz,v8.15.0,linux,ppc64le,16988592
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-ppc64le.tar.xz,v8.15.0,linux,ppc64le,10552255
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.gz,v8.15.0,linux,s390x,17566078
2022-03-31,GB,OXF,/dist/v15.4.0/win-x64/node.exe,v15.4.0,win,x64,58289952
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-s390x.tar.xz,v8.15.0,linux,s390x,10906823
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x64.tar.gz,v8.15.0,linux,x64,17159970
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.gz,v8.15.0,linux,x86,16671708
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-linux-x86.tar.xz,v8.15.0,linux,x86,10943227
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.gz,v8.15.0,sunos,x64,18572590
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x64.tar.xz,v8.15.0,sunos,x64,11875560
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.gz,v8.15.0,sunos,x86,17354509
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-sunos-x86.tar.xz,v8.15.0,sunos,x86,11076675
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-win-x64.zip,v8.15.0,win,x64,15442560
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-win-x64.7z,v8.15.0,win,x64,9118561
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-win-x86.zip,v8.15.0,win,x86,13763040
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-win-x86.7z,v8.15.0,win,x86,7870301
2022-03-31,US,CA,/dist/v8.15.0/node-v8.15.0-x86.msi,v8.15.0,win,x86,14688383
2022-03-31,US,CA,/dist/v8.15.0/win-x64/node.exe,v8.15.0,win,x64,23039256
2022-03-31,US,TX,/dist/v10.0.0/node-v10.0.0-linux-x64.tar.gz,v10.0.0,linux,x64,18772902
2022-03-31,TW,,/dist/v4.7.0/node-v4.7.0-linux-x64.tar.xz,v4.7.0,linux,x64,8334287
2022-03-31,US,CA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402584
2022-03-31,US,,/dist/v12.20.0/node-v12.20.0-darwin-x64.tar.gz,v12.20.0,osx,x64,21054416
2022-03-31,AU,,/dist/v10.16.3/node-v10.16.3.tar.gz,v10.16.3,src,,45870924
2022-03-31,IN,,/dist/v14.17.0/node-v14.17.0-x64.msi,v14.17.0,win,x64,30429312
2022-03-31,CN,JS,/dist/v16.14.2/node-v16.14.2.pkg,v16.14.2,osx,x64,56501032
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1.pkg,v8.15.1,osx,x64,15563142
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1.tar.gz,v8.15.1,src,,30627317
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1.tar.xz,v8.15.1,src,,18501656
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-aix-ppc64.tar.gz,v8.15.1,aix,ppc64,21067790
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-darwin-x64.tar.gz,v8.15.1,osx,x64,15334846
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.gz,v8.15.1,headers,,503045
2022-03-31,CN,FJ,/dist/v14.15.3/node-v14.15.3-win-x86.7z,v14.15.3,win,x86,16038253
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-headers.tar.xz,v8.15.1,headers,,363929
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.gz,v8.15.1,linux,arm64,16993126
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-arm64.tar.xz,v8.15.1,linux,arm64,10661887
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.gz,v8.15.1,linux,armv6l,16245274
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv6l.tar.xz,v8.15.1,linux,armv6l,10738920
2022-03-31,SG,01,/dist/v8.16.2/node-v8.16.2-linux-x64.tar.xz,v8.16.2,linux,x64,11334940
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.gz,v8.15.1,linux,armv7l,16228831
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-armv7l.tar.xz,v8.15.1,linux,armv7l,10205156
2022-03-31,,,/dist/v10.6.0/node-v10.6.0-linux-x64.tar.gz,v10.6.0,linux,x64,18386997
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.gz,v8.15.1,linux,ppc64le,16991273
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-ppc64le.tar.xz,v8.15.1,linux,ppc64le,10552899
2022-03-31,KR,,/download/release/v15.10.0/node-v15.10.0-x64.msi,v15.10.0,win,x64,29159569
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.gz,v8.15.1,linux,s390x,17566418
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-s390x.tar.xz,v8.15.1,linux,s390x,10908907
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x64.tar.gz,v8.15.1,linux,x64,17162926
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.gz,v8.15.1,linux,x86,16671681
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-linux-x86.tar.xz,v8.15.1,linux,x86,10941760
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.gz,v8.15.1,sunos,x64,18577535
2022-03-31,DE,BW,/dist/v14.18.2/node-v14.18.2-win-x64.zip,v14.18.2,win,x64,28857797
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x64.tar.xz,v8.15.1,sunos,x64,11876580
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.gz,v8.15.1,sunos,x86,17319111
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-sunos-x86.tar.xz,v8.15.1,sunos,x86,11074628
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-win-x64.zip,v8.15.1,win,x64,15444719
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-win-x86.zip,v8.15.1,win,x86,13763512
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-win-x86.7z,v8.15.1,win,x86,7873637
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-x64.msi,v8.15.1,win,x64,16457855
2022-03-31,US,,/download/release/v6.10.0/node-v6.10.0.tar.gz,v6.10.0,src,,26706956
2022-03-31,US,CA,/dist/v8.15.1/node-v8.15.1-x86.msi,v8.15.1,win,x86,14692479
2022-03-31,US,CA,/dist/v8.15.1/win-x64/node.exe,v8.15.1,win,x64,23041817
2022-03-31,US,CA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404632
2022-03-31,US,,/dist/v10.13.0/win-x64/node.exe,v10.13.0,win,x64,24860952
2022-03-31,IN,MH,/dist/v12.13.0/node-v12.13.0-x64.msi,v12.13.0,win,x64,18346112
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0.pkg,v8.16.0,osx,x64,15571327
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0.tar.gz,v8.16.0,src,,30661458
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0.tar.xz,v8.16.0,src,,18515516
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-aix-ppc64.tar.gz,v8.16.0,aix,ppc64,21078398
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.gz,v8.16.0,osx,x64,15337795
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-darwin-x64.tar.xz,v8.16.0,osx,x64,10384088
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-headers.tar.gz,v8.16.0,headers,,503627
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-headers.tar.xz,v8.16.0,headers,,364401
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.gz,v8.16.0,linux,arm64,16998612
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-arm64.tar.xz,v8.16.0,linux,arm64,10690864
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.gz,v8.16.0,linux,armv6l,16249750
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv6l.tar.xz,v8.16.0,linux,armv6l,10745796
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.gz,v8.16.0,linux,armv7l,16233018
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-armv7l.tar.xz,v8.16.0,linux,armv7l,10219928
2022-03-31,US,GA,/dist/v14.18.1/node-v14.18.1-darwin-x64.tar.gz,v14.18.1,osx,x64,32076677
2022-03-31,CH,,/dist/v6.10.1/node-v6.10.1-linux-x64.tar.gz,v6.10.1,linux,x64,13980773
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.gz,v8.16.0,linux,ppc64le,16994364
2022-03-31,US,VA,/dist/v11.13.0/node-v11.13.0-linux-x64.tar.xz,v11.13.0,linux,x64,13223403
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-ppc64le.tar.xz,v8.16.0,linux,ppc64le,10554715
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.gz,v8.16.0,linux,s390x,17572616
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-s390x.tar.xz,v8.16.0,linux,s390x,10915615
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.gz,v8.16.0,linux,x86,16679608
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-linux-x86.tar.xz,v8.16.0,linux,x86,10948739
2022-03-31,TR,34,/download/release/latest-v15.x/node-v15.14.0-x64.msi,v15.14.0,win,x64,28917905
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.gz,v8.16.0,sunos,x64,18589251
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x64.tar.xz,v8.16.0,sunos,x64,11887664
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.gz,v8.16.0,sunos,x86,17362903
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-sunos-x86.tar.xz,v8.16.0,sunos,x86,11064544
2022-03-31,MD,,/dist/v10.24.1/node-v10.24.1.tar.xz,v10.24.1,src,,21648120
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-win-x86.zip,v8.16.0,win,x86,13765072
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877622
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-x64.msi,v8.16.0,win,x64,16457855
2022-03-31,US,CA,/dist/v8.16.0/node-v8.16.0-x86.msi,v8.16.0,win,x86,14692479
2022-03-31,US,CA,/dist/v8.16.0/win-x64/node.exe,v8.16.0,win,x64,23053592
2022-03-31,JP,10,/dist/v0.11.0/x64//node.exe,v0.11.0,win,x64,6719975
2022-03-31,US,CA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410776
2022-03-31,US,,/dist/v12.13.0/node-v12.13.0.tar.gz,v12.13.0,src,,50662176
2022-03-31,ES,,/dist/v15.4.0/win-x64//node.exe,v15.4.0,win,x64,58289952
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1.pkg,v8.16.1,osx,x64,15575428
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1.tar.gz,v8.16.1,src,,30667111
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1.tar.xz,v8.16.1,src,,18519604
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-aix-ppc64.tar.gz,v8.16.1,aix,ppc64,21086762
2022-03-31,RU,,/dist/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598287
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.gz,v8.16.1,osx,x64,15343012
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-darwin-x64.tar.xz,v8.16.1,osx,x64,10370949
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-headers.tar.gz,v8.16.1,headers,,503612
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-headers.tar.xz,v8.16.1,headers,,364445
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.gz,v8.16.1,linux,arm64,17007571
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-arm64.tar.xz,v8.16.1,linux,arm64,10665783
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.gz,v8.16.1,linux,armv6l,16256279
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv6l.tar.xz,v8.16.1,linux,armv6l,10744699
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.gz,v8.16.1,linux,armv7l,16241113
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-armv7l.tar.xz,v8.16.1,linux,armv7l,10225128
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.gz,v8.16.1,linux,ppc64le,17000316
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-ppc64le.tar.xz,v8.16.1,linux,ppc64le,10557412
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.gz,v8.16.1,linux,s390x,17575065
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-s390x.tar.xz,v8.16.1,linux,s390x,10917452
2022-03-31,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-03-31,US,,/dist/v14.15.1/node-v14.15.1.pkg,v14.15.1,osx,x64,32130370
2022-03-31,US,,/dist/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042495
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.gz,v8.16.1,linux,x86,16682102
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-linux-x86.tar.xz,v8.16.1,linux,x86,10951596
2022-03-31,CA,BC,/dist/v16.13.0/node-v16.13.0-darwin-x64.tar.xz,v16.13.0,osx,x64,20046000
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.gz,v8.16.1,sunos,x64,18618608
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-sunos-x64.tar.xz,v8.16.1,sunos,x64,11892036
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.gz,v8.16.1,sunos,x86,17369544
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-sunos-x86.tar.xz,v8.16.1,sunos,x86,11073036
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-win-x64.zip,v8.16.1,win,x64,15448683
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-win-x86.zip,v8.16.1,win,x86,13764646
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-win-x86.7z,v8.16.1,win,x86,7878737
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-x64.msi,v8.16.1,win,x64,16461952
2022-03-31,US,CA,/dist/v8.16.1/node-v8.16.1-x86.msi,v8.16.1,win,x86,14692479
2022-03-31,US,CA,/dist/v8.16.1/win-x64/node.exe,v8.16.1,win,x64,23056664
2022-03-31,CN,ZJ,/dist/v14.18.2/win-x64//node.exe,v14.18.2,win,x64,57088264
2022-03-31,JP,,/dist/v12.16.0/node-v12.16.0-linux-x64.tar.xz,v12.16.0,linux,x64,14588536
2022-03-31,US,CA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418968
2022-03-31,US,,/download/release/v14.18.0/node-v14.18.0-linux-x64.tar.gz,v14.18.0,linux,x64,34119071
2022-03-31,CN,,/download/release/v11.4.0/node-v11.4.0-linux-armv6l.tar.gz,v11.4.0,linux,armv6l,17800082
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2.pkg,v8.16.2,osx,x64,15575422
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2.tar.gz,v8.16.2,src,,30683126
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2.tar.xz,v8.16.2,src,,18531492
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-aix-ppc64.tar.gz,v8.16.2,aix,ppc64,21084600
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.gz,v8.16.2,osx,x64,15346276
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-darwin-x64.tar.xz,v8.16.2,osx,x64,10382732
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-headers.tar.gz,v8.16.2,headers,,503553
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-headers.tar.xz,v8.16.2,headers,,364461
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.gz,v8.16.2,linux,arm64,17012108
2022-03-31,US,CA,/dist/v8.16.2/node-v8.16.2-linux-arm64.tar.xz,v8.16.2,linux,arm64,10672464
