day,country,region,path,version,os,arch,bytes
2022-08-23,US,OR,/download/release/latest-carbon//node-v8.17.0-linux-x64.tar.gz,v8.17.0,linux,x64,18808503
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-aix-ppc64.tar.gz,v12.20.2,aix,ppc64,32222886
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.gz,v12.20.2,osx,x64,20825072
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-darwin-x64.tar.xz,v12.20.2,osx,x64,13655133
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-headers.tar.xz,v12.20.2,headers,,369130
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.gz,v12.20.2,linux,arm64,22994949
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-arm64.tar.xz,v12.20.2,linux,arm64,13797993
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.gz,v12.20.2,linux,armv7l,21155021
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-armv7l.tar.xz,v12.20.2,linux,armv7l,12352765
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.gz,v12.20.2,linux,ppc64le,23154056
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-ppc64le.tar.xz,v12.20.2,linux,ppc64le,13754641
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.gz,v12.20.2,linux,s390x,23465954
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-s390x.tar.xz,v12.20.2,linux,s390x,13857900
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-linux-x64.tar.xz,v12.20.2,linux,x64,14589277
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.xz,v12.20.2,sunos,x64,16801373
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-sunos-x64.tar.gz,v12.20.2,sunos,x64,27353678
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x64.7z,v12.20.2,win,x64,10656702
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x64.zip,v12.20.2,win,x64,18670123
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x86.7z,v12.20.2,win,x86,9579809
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-win-x86.zip,v12.20.2,win,x86,17127156
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-x64.msi,v12.20.2,win,x64,19665041
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2-x86.msi,v12.20.2,win,x86,18026641
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2.pkg,v12.20.2,osx,x64,21089022
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.xz,v12.20.2,src,,23631465
2022-08-23,FR,75,/download/release/v12.20.2/node-v12.20.2.tar.gz,v12.20.2,src,,53249174
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-aix-ppc64.tar.gz,v12.21.0,aix,ppc64,32226158
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-darwin-x64.tar.gz,v12.21.0,osx,x64,20824881
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-headers.tar.xz,v12.21.0,headers,,369214
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.gz,v12.21.0,linux,arm64,22994245
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-arm64.tar.xz,v12.21.0,linux,arm64,13806573
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.gz,v12.21.0,linux,armv7l,21156422
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-armv7l.tar.xz,v12.21.0,linux,armv7l,12350337
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.gz,v12.21.0,linux,ppc64le,23157721
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-ppc64le.tar.xz,v12.21.0,linux,ppc64le,13743933
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.gz,v12.21.0,linux,s390x,23467266
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-s390x.tar.xz,v12.21.0,linux,s390x,13854633
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.gz,v12.21.0,linux,x64,23130443
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-linux-x64.tar.xz,v12.21.0,linux,x64,14594913
2022-08-23,CN,BJ,/dist/latest/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,42985777
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.gz,v12.21.0,sunos,x64,27364446
2022-08-23,US,,/download/release/v4.5.0/node-v4.5.0-headers.tar.gz,v4.5.0,headers,,468158
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-sunos-x64.tar.xz,v12.21.0,sunos,x64,16778981
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x64.7z,v12.21.0,win,x64,10658119
2022-08-23,CN,BJ,/dist/v13.1.0/node-v13.1.0-win-x64.zip,v13.1.0,win,x64,26656803
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x64.zip,v12.21.0,win,x64,18672446
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x86.7z,v12.21.0,win,x86,9579711
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-win-x86.zip,v12.21.0,win,x86,17126577
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-x64.msi,v12.21.0,win,x64,19665041
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0-x86.msi,v12.21.0,win,x86,18026641
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0.pkg,v12.21.0,osx,x64,21098004
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.xz,v12.21.0,src,,23650693
2022-08-23,FR,75,/download/release/v12.21.0/node-v12.21.0.tar.gz,v12.21.0,src,,53255655
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-aix-ppc64.tar.gz,v12.22.0,aix,ppc64,32353095
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.gz,v12.22.0,osx,x64,20832403
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-darwin-x64.tar.xz,v12.22.0,osx,x64,13669104
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-headers.tar.xz,v12.22.0,headers,,368890
2022-08-23,LK,1,/dist/v10.15.2/win-x64//node.exe,v10.15.2,win,x64,24912664
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.gz,v12.22.0,linux,arm64,22998835
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-arm64.tar.xz,v12.22.0,linux,arm64,13820440
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.gz,v12.22.0,linux,armv7l,21162171
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-armv7l.tar.xz,v12.22.0,linux,armv7l,12369348
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.gz,v12.22.0,linux,ppc64le,23159118
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-ppc64le.tar.xz,v12.22.0,linux,ppc64le,13754744
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.gz,v12.22.0,linux,s390x,23476087
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-s390x.tar.xz,v12.22.0,linux,s390x,13867237
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.gz,v12.22.0,linux,x64,23136733
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-linux-x64.tar.xz,v12.22.0,linux,x64,14602769
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.gz,v12.22.0,sunos,x64,27363443
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-sunos-x64.tar.xz,v12.22.0,sunos,x64,16828809
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x64.7z,v12.22.0,win,x64,10660905
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582441
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-win-x86.zip,v12.22.0,win,x86,17131445
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-x64.msi,v12.22.0,win,x64,19673233
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0-x86.msi,v12.22.0,win,x86,18034833
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0.pkg,v12.22.0,osx,x64,21104680
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.xz,v12.22.0,src,,23656557
2022-08-23,FR,75,/download/release/v12.22.0/node-v12.22.0.tar.gz,v12.22.0,src,,53278578
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.xz,v12.22.1,osx,x64,13670525
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-aix-ppc64.tar.gz,v12.22.1,aix,ppc64,32357020
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-darwin-x64.tar.gz,v12.22.1,osx,x64,20833022
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-headers.tar.xz,v12.22.1,headers,,368874
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.gz,v12.22.1,linux,arm64,23001377
2022-08-23,US,,/dist/v16.3.0/node-v16.3.0-darwin-x64.tar.gz,v16.3.0,osx,x64,30942346
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-arm64.tar.xz,v12.22.1,linux,arm64,13808005
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.gz,v12.22.1,linux,armv7l,21163788
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-armv7l.tar.xz,v12.22.1,linux,armv7l,12368840
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.gz,v12.22.1,linux,ppc64le,23162539
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-ppc64le.tar.xz,v12.22.1,linux,ppc64le,13753641
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.gz,v12.22.1,linux,s390x,23477757
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-s390x.tar.xz,v12.22.1,linux,s390x,13848869
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.xz,v12.22.1,sunos,x64,16838505
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-linux-x64.tar.xz,v12.22.1,linux,x64,14595093
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x64.7z,v12.22.1,win,x64,10663791
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x64.zip,v12.22.1,win,x64,18677928
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x86.7z,v12.22.1,win,x86,9585344
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-sunos-x64.tar.gz,v12.22.1,sunos,x64,27360408
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-win-x86.zip,v12.22.1,win,x86,17132564
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-x64.msi,v12.22.1,win,x64,19673233
2022-08-23,CN,JS,/dist/v10.23.3/node-v10.23.3-linux-x64.tar.gz,v10.23.3,linux,x64,20932200
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1-x86.msi,v12.22.1,win,x86,18034833
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1.pkg,v12.22.1,osx,x64,21097872
2022-08-23,FR,75,/download/release/v12.22.1/node-v12.22.1.tar.xz,v12.22.1,src,,23650322
2022-08-23,US,CA,/dist/v16.13.1/node-v16.13.1-darwin-arm64.tar.gz,v16.13.1,osx,arm64,28506725
2022-08-23,CN,SH,/dist/v17.0.0/node-v17.0.0-darwin-x64.tar.xz,v17.0.0,osx,x64,20627564
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-aix-ppc64.tar.gz,v12.22.10,aix,ppc64,32358048
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.gz,v12.22.10,osx,x64,20820168
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-darwin-x64.tar.xz,v12.22.10,osx,x64,13662425
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-headers.tar.xz,v12.22.10,headers,,369426
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.gz,v12.22.10,linux,arm64,23003340
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-arm64.tar.xz,v12.22.10,linux,arm64,13789560
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.xz,v12.22.10,linux,armv7l,12356392
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-armv7l.tar.gz,v12.22.10,linux,armv7l,21172008
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.gz,v12.22.10,linux,ppc64le,23160362
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-ppc64le.tar.xz,v12.22.10,linux,ppc64le,13743121
2022-08-23,US,WA,/download/release/v14.17.2/node-v14.17.2.tar.gz,v14.17.2,src,,63707614
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.gz,v12.22.10,linux,s390x,23475654
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-s390x.tar.xz,v12.22.10,linux,s390x,13857149
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.gz,v12.22.10,linux,x64,23132213
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-linux-x64.tar.xz,v12.22.10,linux,x64,14591420
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.gz,v12.22.10,sunos,x64,27357726
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-sunos-x64.tar.xz,v12.22.10,sunos,x64,16828317
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-win-x64.7z,v12.22.10,win,x64,10659322
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-win-x86.7z,v12.22.10,win,x86,9577830
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-win-x86.zip,v12.22.10,win,x86,17134350
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-x64.msi,v12.22.10,win,x64,19665041
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10-x86.msi,v12.22.10,win,x86,18018449
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10.pkg,v12.22.10,osx,x64,21090510
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10.tar.xz,v12.22.10,src,,24089721
2022-08-23,FR,75,/download/release/v12.22.10/node-v12.22.10.tar.gz,v12.22.10,src,,53989453
2022-08-23,US,,/dist/v15.0.0/node-v15.0.0-darwin-x64.tar.gz,v15.0.0,osx,x64,31570196
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-aix-ppc64.tar.gz,v12.22.11,aix,ppc64,32356283
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-darwin-x64.tar.gz,v12.22.11,osx,x64,20820148
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-darwin-x64.tar.xz,v12.22.11,osx,x64,13674168
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-headers.tar.xz,v12.22.11,headers,,369402
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-arm64.tar.gz,v12.22.11,linux,arm64,23003740
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-arm64.tar.xz,v12.22.11,linux,arm64,13789920
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-armv7l.tar.gz,v12.22.11,linux,armv7l,21170522
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-armv7l.tar.xz,v12.22.11,linux,armv7l,12357868
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.gz,v12.22.11,linux,ppc64le,23159848
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-ppc64le.tar.xz,v12.22.11,linux,ppc64le,13742496
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.gz,v12.22.11,linux,s390x,23475892
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-s390x.tar.xz,v12.22.11,linux,s390x,13840036
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.gz,v12.22.11,linux,x64,23131147
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-linux-x64.tar.xz,v12.22.11,linux,x64,14588020
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.gz,v12.22.11,sunos,x64,27372137
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-sunos-x64.tar.xz,v12.22.11,sunos,x64,16802745
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x64.7z,v12.22.11,win,x64,10657931
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x64.zip,v12.22.11,win,x64,18681433
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x86.7z,v12.22.11,win,x86,9577574
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-win-x86.zip,v12.22.11,win,x86,17134689
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-x64.msi,v12.22.11,win,x64,19665041
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11-x86.msi,v12.22.11,win,x86,18018449
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11.pkg,v12.22.11,osx,x64,21089140
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11.tar.xz,v12.22.11,src,,24083069
2022-08-23,FR,75,/download/release/v12.22.11/node-v12.22.11.tar.gz,v12.22.11,src,,53989010
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-aix-ppc64.tar.gz,v12.22.12,aix,ppc64,32362478
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.gz,v12.22.12,osx,x64,20821030
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-darwin-x64.tar.xz,v12.22.12,osx,x64,13678233
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-headers.tar.xz,v12.22.12,headers,,369229
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.gz,v12.22.12,linux,arm64,23017943
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-arm64.tar.xz,v12.22.12,linux,arm64,13789425
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.gz,v12.22.12,linux,armv7l,21173181
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-armv7l.tar.xz,v12.22.12,linux,armv7l,12364648
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.gz,v12.22.12,linux,ppc64le,23161347
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-ppc64le.tar.xz,v12.22.12,linux,ppc64le,13744612
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.gz,v12.22.12,linux,s390x,23478890
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-s390x.tar.xz,v12.22.12,linux,s390x,13849617
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584529
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.gz,v12.22.12,sunos,x64,27376574
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-sunos-x64.tar.xz,v12.22.12,sunos,x64,16778621
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x64.7z,v12.22.12,win,x64,10660779
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x64.zip,v12.22.12,win,x64,18681963
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x86.7z,v12.22.12,win,x86,9578941
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-win-x86.zip,v12.22.12,win,x86,17134747
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12.pkg,v12.22.12,osx,x64,21090675
2022-08-23,US,,/dist/v0.8.24/node-v0.8.24-darwin-x64.tar.gz,v0.8.24,osx,x64,4789682
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12.tar.gz,v12.22.12,src,,53999222
2022-08-23,FR,75,/download/release/v12.22.12/node-v12.22.12.tar.xz,v12.22.12,src,,24088153
2022-08-23,IN,,/dist/v11.15.0/node-v11.15.0.pkg,v11.15.0,osx,x64,18033006
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-aix-ppc64.tar.gz,v12.22.2,aix,ppc64,32355776
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.xz,v12.22.2,osx,x64,13688425
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-headers.tar.xz,v12.22.2,headers,,369146
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-darwin-x64.tar.gz,v12.22.2,osx,x64,20823700
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.gz,v12.22.2,linux,arm64,23000559
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-arm64.tar.xz,v12.22.2,linux,arm64,13813993
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.gz,v12.22.2,linux,armv7l,21164005
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-armv7l.tar.xz,v12.22.2,linux,armv7l,12356325
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.gz,v12.22.2,linux,ppc64le,23161475
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-ppc64le.tar.xz,v12.22.2,linux,ppc64le,13747521
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.xz,v12.22.2,linux,s390x,13859777
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-s390x.tar.gz,v12.22.2,linux,s390x,23476002
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.gz,v12.22.2,linux,x64,23137802
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-linux-x64.tar.xz,v12.22.2,linux,x64,14598304
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.gz,v12.22.2,sunos,x64,27383439
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-sunos-x64.tar.xz,v12.22.2,sunos,x64,16797417
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.7z,v12.22.2,win,x64,10662625
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.7z,v12.22.2,win,x86,9583636
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x64.zip,v12.22.2,win,x64,18676730
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-win-x86.zip,v12.22.2,win,x86,17131249
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-x64.msi,v12.22.2,win,x64,19673233
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2-x86.msi,v12.22.2,win,x86,18034833
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2.pkg,v12.22.2,osx,x64,21104728
2022-08-23,PL,LD,/dist/v18.6.0/node-v18.6.0.tar.gz,v18.6.0,src,,82212846
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.xz,v12.22.2,src,,23665369
2022-08-23,FR,75,/download/release/v12.22.2/node-v12.22.2.tar.gz,v12.22.2,src,,53279465
2022-08-23,PL,LD,/dist/v16.16.0/node-v16.16.0.tar.gz,v16.16.0,src,,66189634
2022-08-23,PL,LD,/dist/v14.20.0/node-v14.20.0.tar.gz,v14.20.0,src,,64977445
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-aix-ppc64.tar.gz,v12.22.3,aix,ppc64,32355419
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.xz,v12.22.3,osx,x64,13661589
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-headers.tar.xz,v12.22.3,headers,,368894
2022-08-23,PH,00,/dist/v10.11.0/node-v10.11.0-darwin-x64.tar.gz,v10.11.0,osx,x64,16288922
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-darwin-x64.tar.gz,v12.22.3,osx,x64,20833421
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.xz,v12.22.3,linux,arm64,13808545
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-arm64.tar.gz,v12.22.3,linux,arm64,22999166
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.gz,v12.22.3,linux,armv7l,21163828
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-armv7l.tar.xz,v12.22.3,linux,armv7l,12374696
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.xz,v12.22.3,linux,ppc64le,13748428
2022-08-23,PL,LD,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317792
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-s390x.tar.xz,v12.22.3,linux,s390x,13849320
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-ppc64le.tar.gz,v12.22.3,linux,ppc64le,23159714
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,14595865
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-linux-x64.tar.gz,v12.22.3,linux,x64,23136497
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.7z,v12.22.3,win,x64,10663971
2022-08-23,PL,LD,/dist/v18.4.0/node-v18.4.0.tar.gz,v18.4.0,src,,82798980
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x86.7z,v12.22.3,win,x86,9583545
2022-08-23,PL,LD,/dist/v16.15.1/node-v16.15.1.tar.gz,v16.15.1,src,,65506528
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.xz,v12.22.3,sunos,x64,16824289
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-win-x64.zip,v12.22.3,win,x64,18676758
2022-08-23,FR,75,/download/release/v12.22.3/node-v12.22.3-sunos-x64.tar.gz,v12.22.3,sunos,x64,27353567
