day,country,region,path,version,os,arch,bytes
2015-09-24,DE,,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,CN,33,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-24,DE,BE,/dist/v0.10.35/node-v0.10.35-linux-x64.tar.gz,v0.10.35,linux,x64,5674318
2015-09-24,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,OR,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-24,CN,44,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,14778121
2015-09-24,JP,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,GB,ENG,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,IL,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,HK,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,LT,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-24,TW,,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,NL,ZH,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,FR,92,/dist/v0.11.0/node-v0.11.0.tar.gz,v0.11.0,src,,12956118
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,IT,TN,/download/release/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,CA,/download/release/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,CN,44,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,61067
2015-09-24,CN,37,/dist/v0.10.40/x64/node.exe,v0.10.40,win,x64,6603136
2015-09-24,DE,NI,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.10.31/node-v0.10.31-linux-x64.tar.gz,v0.10.31,linux,x64,5565226
2015-09-24,IE,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,GB,MAN,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,FR,06,/dist/v0.10.18/x64/node.exe,v0.10.18,win,x64,6936424
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,DK,84,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,IN,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,SG,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-24,GB,ENG,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,DE,BY,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,FR,,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,US,WA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-24,DE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,US,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,PL,MZ,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,19021577
2015-09-24,RU,IVA,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-24,NZ,AUK,/dist/v4.1.1/node-v4.1.1-darwin-x64.tar.gz,v4.1.1,osx,x64,9544550
2015-09-24,IN,,/dist/v0.12.7/node-v0.12.7-linux-x64.tar.gz,v0.12.7,linux,x64,10060524
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,20480
2015-09-24,SG,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,20480
2015-09-24,CN,11,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,IE,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,8658
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,4474311
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,14954384
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,7376215
2015-09-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,US,,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,CA,/download/release/latest/win-x64/node.exe,,win,x64,13006952
2015-09-24,RU,SPE,/dist/v0.12.4/x64/node.exe,v0.12.4,win,x64,10987904
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,CH,,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-24,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,US,TX,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,10468253
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,CN,32,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,3569465
2015-09-24,US,VA,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-24,DE,BY,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,IE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,CN,32,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,5201501
2015-09-24,CN,32,/dist/latest/node-v4.1.1.tar.gz,v4.1.1,src,,4462564
2015-09-24,US,VA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,FR,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,PL,PM,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,CN,32,/dist/latest/node-v4.1.1.tar.gz,v4.1.1,src,,2557377
2015-09-24,CN,32,/dist/latest/node-v4.1.1.tar.gz,v4.1.1,src,,2586415
2015-09-24,DE,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1726516
2015-09-24,US,VA,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-24,IE,,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2153153
2015-09-24,FR,42,/dist/v4.0.0/node-v4.0.0-linux-x64.tar.gz,v4.0.0,linux,x64,11436759
2015-09-24,FI,19,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2015-09-24,US,IL,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,2025304
2015-09-24,IN,KA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,4267664
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,FR,47,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,CN,11,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,US,VA,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-24,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1539842
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist/v0.12.4/node-v0.12.4.tar.gz,v0.12.4,src,,19642076
2015-09-24,IN,AP,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,7225344
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,CA,/dist/v0.10.29/node-v0.10.29-linux-x64.tar.gz,v0.10.29,linux,x64,5362980
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,NL,,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,PT,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,DE,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,IN,KA,/dist/v4.1.1/win-x86/node.exe,v4.1.1,win,x86,10669160
2015-09-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,TX,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,US,VA,/dist/v4.1.0/node-v4.1.0-linux-x64.tar.gz,v4.1.0,linux,x64,11439739
2015-09-24,DE,,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-24,US,GA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,CN,33,/dist/v0.10.17/node-v0.10.17.tar.gz,v0.10.17,src,,13637009
2015-09-24,US,VA,/dist/v0.10.38/node-v0.10.38-linux-x64.tar.gz,v0.10.38,linux,x64,5821088
2015-09-24,CN,11,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,ES,GR,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,RO,CJ,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1637418
2015-09-24,CN,46,/dist/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,22493016
2015-09-24,GB,ESS,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,IE,,/dist/v0.12.5/node-v0.12.5-linux-x64.tar.gz,v0.12.5,linux,x64,9754946
2015-09-24,IN,RJ,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,IL,TA,/dist/v4.1.1/win-x64/node.exe,v4.1.1,win,x64,13006952
2015-09-24,DE,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417025
2015-09-24,IE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,BE,VOV,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,IN,,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,IR,28,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,CN,51,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,DE,RP,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,US,CA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,CH,VD,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,US,VA,/dist//node-latest.tar.gz,,src,,22493016
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,9122220
2015-09-24,TW,,/dist/v0.12.7/x64/node.exe,v0.12.7,win,x64,10990464
2015-09-24,US,VA,/dist/v0.12.6/node-v0.12.6.tar.gz,v0.12.6,src,,19750717
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,AU,VIC,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,65536
2015-09-24,TW,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2271413
2015-09-24,AU,NSW,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,2722225
2015-09-24,US,CA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,4542824
2015-09-24,US,VA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,NL,DR,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,US,GA,/dist/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,GB,ENG,/dist/v0.12.5/node-v0.12.5.tar.gz,v0.12.5,src,,19743102
2015-09-24,IL,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,RU,,/download/release/v4.1.1/node-v4.1.1-headers.tar.gz,v4.1.1,headers,,468714
2015-09-24,LT,VL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,IN,,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,2175220
2015-09-24,US,VA,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1664078
2015-09-24,VN,60,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,TX,/dist/v0.10.31/node-v0.10.31.tar.gz,v0.10.31,src,,13464547
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1088749
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1067308
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,1017132
2015-09-24,IN,UP,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-24,SA,02,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,923802
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36-linux-x64.tar.gz,v0.10.36,linux,x64,5676610
2015-09-24,IE,,/dist/v0.12.6/node-v0.12.6-linux-x64.tar.gz,v0.12.6,linux,x64,9755349
2015-09-24,DK,84,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,DE,,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,DK,84,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,13732322
2015-09-24,US,OR,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,DE,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,IN,,/dist/v4.0.0/node-v4.0.0.tar.gz,v4.0.0,src,,22498912
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1643565
2015-09-24,US,WA,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,35184
2015-09-24,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1441167
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,LT,VL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,JP,13,/dist/v0.12.4/node-v0.12.4-linux-x64.tar.gz,v0.12.4,linux,x64,9696397
2015-09-24,US,NC,/dist/v0.10.32/node-v0.10.32-linux-x64.tar.gz,v0.10.32,linux,x64,5643126
2015-09-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,1262388
2015-09-24,PL,,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,RU,VOR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,DE,BW,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,TH,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,NL,,/dist/v4.1.1/node-v4.1.1.pkg,v4.1.1,osx,x64,12392619
2015-09-24,US,WI,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,CN,11,/download/release/latest-v0.12.x/node-v0.12.7-x86.msi,v0.12.7,win,x86,8613888
2015-09-24,US,WA,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,TH,13,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,RU,VOR,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,CA,/download/release/latest/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-24,LT,VL,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,DE,SN,/dist/v4.1.1/node-v4.1.1-linux-x64.tar.gz,v4.1.1,linux,x64,11422849
2015-09-24,US,OR,/dist/v0.10.36/node-v0.10.36.tar.gz,v0.10.36,src,,14410899
2015-09-24,GB,ENG,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,889869
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,GB,RCT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,878048
2015-09-24,AE,AZ,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,9146368
2015-09-24,IE,,/download/release/v4.1.0/node-v4.1.0-headers.tar.gz,v4.1.0,headers,,468780
2015-09-24,US,CA,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,US,VA,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-24,US,VA,/dist/v4.0.0/node-v4.0.0-headers.tar.gz,v4.0.0,headers,,468278
2015-09-24,VN,65,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2015-09-24,AU,NSW,/dist/v0.10.40/node-v0.10.40.tar.gz,v0.10.40,src,,14761139
2015-09-24,DE,,/dist/v0.10.37/node-v0.10.37.tar.gz,v0.10.37,src,,14413558
2015-09-24,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2015-09-24,US,VA,/dist/v0.10.40/node-v0.10.40-linux-x64.tar.gz,v0.10.40,linux,x64,6128131
2015-09-24,GB,ENG,/dist/v4.1.1/node-v4.1.1-x64.msi,v4.1.1,win,x64,10055680
2015-09-24,CN,32,/download/release/v4.1.1/node-v4.1.1.tar.gz,v4.1.1,src,,627507
2015-09-24,US,VA,/dist/v0.12.7/node-v0.12.7.tar.gz,v0.12.7,src,,20063992
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,FR,,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,IN,MH,/dist/v0.10.38/node-v0.10.38.tar.gz,v0.10.38,src,,14451274
2015-09-24,DE,BY,/dist/v0.10.33/node-v0.10.33-linux-x64.tar.gz,v0.10.33,linux,x64,5645609
2015-09-24,IN,KL,/dist/v4.1.1/node-v4.1.1-x86.msi,v4.1.1,win,x86,264173
2015-09-24,US,VA,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
2015-09-24,GB,RCT,/dist/v0.12.2/node-v0.12.2-x86.msi,v0.12.2,win,x86,8044544
2015-09-24,US,TX,/dist/v0.10.33/node-v0.10.33.tar.gz,v0.10.33,src,,13625983
