day,country,region,path,version,os,arch,bytes
2023-03-28,US,,/dist/v9.8.0/node-v9.8.0-linux-x64.tar.gz,v9.8.0,linux,x64,18071212
2023-03-28,IN,DL,/dist/v10.13.0/node-v10.13.0-linux-arm64.tar.gz,v10.13.0,linux,arm64,10395810
2023-03-28,PK,PB,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,385190
2023-03-28,IE,L,/dist/v14.17.0/node-v14.17.0-linux-x64.tar.xz,v14.17.0,linux,x64,21660622
2023-03-28,US,,/dist/v18.14.2/node-v18.14.2-linux-arm64.tar.gz,v18.14.2,linux,arm64,1892514
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-28,DE,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,7364748
2023-03-28,DE,,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,4694179
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,OH,/dist/v15.14.0/node-v15.14.0-linux-x64.tar.gz,v15.14.0,linux,x64,32670176
2023-03-28,AR,C,/dist/v19.6.0/node-v19.6.0.tar.xz,v19.6.0,src,,33251490
2023-03-28,IE,L,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,106658
2023-03-28,IN,MH,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-03-28,US,VA,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,2613411
2023-03-28,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-28,FR,31,/download/release/v12.22.9/node-v12.22.9-linux-x64.tar.gz,v12.22.9,linux,x64,13262989
2023-03-28,TR,59,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,6168742
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,3317900
2023-03-28,FR,69,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,9494690
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,TX,/dist/v10.14.1/node-v10.14.1-linux-x64.tar.gz,v10.14.1,linux,x64,18622627
2023-03-28,US,VA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.xz,v12.22.12,linux,x64,14584550
2023-03-28,DE,,/dist/v16.13.0/node-v16.13.0-linux-x64.tar.gz,v16.13.0,linux,x64,7807138
2023-03-28,TR,59,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,893094
2023-03-28,IR,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,6381734
2023-03-28,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,7921804
2023-03-28,US,VA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,7938188
2023-03-28,HK,NST,/download/release/v14.21.3/node-v14.21.3-x64.msi,v14.21.3,win,x64,3735698
2023-03-28,DE,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8183948
2023-03-28,JP,13,/download/release/v18.14.0/node-v18.14.0-headers.tar.gz,v18.14.0,headers,,6398092
2023-03-28,IE,L,/dist/v14.18.0/node-v14.18.0-win-x64.7z,v14.18.0,win,x64,17360749
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,11264162
2023-03-28,US,CA,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,14573730
2023-03-28,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,434316
2023-03-28,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-03-28,US,CA,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,90278
2023-03-28,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,3350690
2023-03-28,US,NC,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,33935192
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,5660834
2023-03-28,CA,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,7970956
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,2220194
2023-03-28,ES,M,/dist/v12.9.1/node-v12.9.1-linux-x64.tar.gz,v12.9.1,linux,x64,21433568
2023-03-28,US,,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,1892514
2023-03-28,US,,/dist/v0.10.35/node-v0.10.35.tar.gz,v0.10.35,src,,14417187
2023-03-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,2056354
2023-03-28,US,MS,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,1876134
2023-03-28,IE,L,/download/release/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,8364173
2023-03-28,GB,MEA,/dist/v14.21.1/node-v14.21.1-x64.msi,v14.21.1,win,x64,31531174
2023-03-28,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,106658
2023-03-28,CA,QC,/dist/v16.17.0/node-v16.17.0-linux-x64.tar.gz,v16.17.0,linux,x64,10526882
2023-03-28,US,CA,/dist/v8.12.0/node-v8.12.0-linux-x64.tar.gz,v8.12.0,linux,x64,991395
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,2711714
2023-03-28,US,VA,/dist/v16.2.0/node-v16.2.0-linux-x64.tar.gz,v16.2.0,linux,x64,33352928
2023-03-28,US,TX,/dist/v12.22.7/node-v12.22.7-linux-x64.tar.gz,v12.22.7,linux,x64,532642
2023-03-28,US,OR,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.gz,v16.14.2,linux,x64,5398690
2023-03-28,NL,NB,/dist/v16.15.1/node-v16.15.1-win-x64.zip,v16.15.1,win,x64,26244928
2023-03-28,DK,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,467084
2023-03-28,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,7479436
2023-03-28,US,CA,/dist/v12.22.12/node-v12.22.12-linux-x64.tar.gz,v12.22.12,linux,x64,2400418
2023-03-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-03-28,US,VA,/download/release/v19.6.0/node-v19.6.0-headers.tar.gz,v19.6.0,headers,,7577740
2023-03-28,TH,,/dist/v19.8.1/node-v19.8.1-darwin-arm64.tar.xz,v19.8.1,osx,arm64,20677886
2023-03-28,FR,,/dist/v14.18.3/node-v14.18.3-linux-x64.tar.xz,v14.18.3,linux,x64,20095138
2023-03-28,US,VA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,2285730
2023-03-28,IT,TO,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,3301537
2023-03-28,RU,SVE,/dist/v16.13.1/node-v16.13.1-x86.msi,v16.13.1,win,x86,9461926
2023-03-28,US,,/dist/v18.14.2/node-v18.14.2-linux-x64.tar.gz,v18.14.2,linux,x64,1417378
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-win-x64.7z,v16.14.2,win,x64,10035369
2023-03-28,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,7266466
2023-03-28,US,OR,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,6168738
2023-03-28,DE,BY,/dist/v14.19.3/node-v14.19.3-linux-x64.tar.gz,v14.19.3,linux,x64,106658
2023-03-28,IN,,/dist/latest/node-v19.8.1.pkg,v19.8.1,osx,x64,63414438
2023-03-28,US,CA,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.gz,v17.9.1,linux,x64,6447266
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,5857442
2023-03-28,US,OR,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,22187898
2023-03-28,AU,VIC,/dist/v19.8.1/node-v19.8.1.tar.xz,v19.8.1,src,,12083362
2023-03-28,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,1826978
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-28,US,,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.xz,v16.15.0,linux,x64,4628642
2023-03-28,US,,/download/release/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,4006028
2023-03-28,US,VA,/download/release/v18.12.1/node-v18.12.1-headers.tar.gz,v18.12.1,headers,,8563925
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,IR,,/dist/v16.14.0/node-v16.14.0-x64.msi,v16.14.0,win,x64,7610534
2023-03-28,GB,,/dist/v15.0.0/node-v15.0.0-linux-x64.tar.gz,v15.0.0,linux,x64,22093985
2023-03-28,FR,,/dist/v10.24.0/node-v10.24.0-linux-x64.tar.gz,v10.24.0,linux,x64,10739874
2023-03-28,US,TX,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.gz,v16.18.0,linux,x64,33934356
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,3760268
2023-03-28,US,MA,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,8200358
2023-03-28,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,13836457
2023-03-28,US,VA,/dist/v14.19.0/node-v14.19.0-linux-x64.tar.xz,v14.19.0,linux,x64,4956322
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,417932
2023-03-28,FR,92,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,1482914
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,532642
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,106658
2023-03-28,IE,L,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.gz,v14.16.1,linux,x64,729250
2023-03-28,US,VA,/dist/v17.2.0/node-v17.2.0-linux-x64.tar.gz,v17.2.0,linux,x64,37494946
2023-03-28,DE,,/dist/v14.20.0/node-v14.20.0-linux-x64.tar.gz,v14.20.0,linux,x64,6987939
2023-03-28,BR,CE,/dist/latest-v13.x/node-v13.14.0-win-x86.zip,v13.14.0,win,x86,6398113
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,3137676
2023-03-28,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,17981602
2023-03-28,US,VA,/dist/v18.7.0/node-v18.7.0-linux-x64.tar.gz,v18.7.0,linux,x64,29122722
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-x64.msi,v16.14.2,win,x64,3973286
2023-03-28,US,CA,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,3006626
2023-03-28,US,VA,/dist/v14.21.2/node-v14.21.2-linux-x64.tar.xz,v14.21.2,linux,x64,22385358
2023-03-28,US,VA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-28,US,NC,/download/release/v13.14.0/node-v13.14.0-linux-x64.tar.gz,v13.14.0,linux,x64,33372295
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,TX,/dist/v16.15.0/node-v16.15.0-linux-x64.tar.gz,v16.15.0,linux,x64,3006626
2023-03-28,BE,VBR,/dist/v18.15.0/win-x64/node.exe,v18.15.0,win,x64,69882143
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,401548
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,6709388
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,4464780
2023-03-28,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,2433164
2023-03-28,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,4563106
2023-03-28,US,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,860322
2023-03-28,IE,L,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,4513954
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,7757986
2023-03-28,US,GA,/dist/v14.15.4/node-v14.15.4.pkg,v14.15.4,osx,x64,30318758
2023-03-28,US,CA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,18374818
2023-03-28,US,,/dist/v12.16.3/node-v12.16.3-linux-x64.tar.gz,v12.16.3,linux,x64,11722914
2023-03-28,IN,MH,/dist/v12.22.3/node-v12.22.3-linux-x64.tar.xz,v12.22.3,linux,x64,12165282
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,5021858
2023-03-28,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,7151778
2023-03-28,US,,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,7970956
2023-03-28,TW,,/dist/v14.16.0/win-x64//node.exe,v14.16.0,win,x64,52617382
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,3334306
2023-03-28,US,FL,/dist/v18.15.0/node-v18.15.0.pkg,v18.15.0,osx,x64,70379721
2023-03-28,US,,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,5120162
2023-03-28,US,CA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.gz,v16.18.1,linux,x64,5021858
2023-03-28,US,CA,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,90278
2023-03-28,US,CA,/dist/v14.21.1/node-v14.21.1-linux-x64.tar.xz,v14.21.1,linux,x64,2187427
2023-03-28,US,GA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,499852
2023-03-28,GB,BST,/dist/v16.19.1/node-v16.19.1-win-x64.7z,v16.19.1,win,x64,3547305
2023-03-28,US,TX,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,6840460
2023-03-28,US,VA,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,6512802
2023-03-28,NL,NH,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,33879087
2023-03-28,GB,ENG,/dist/v18.15.0/node-v18.15.0-darwin-x64.tar.gz,v18.15.0,osx,x64,1826978
2023-03-28,US,,/dist/v18.13.0/node-v18.13.0.tar.xz,v18.13.0,src,,23322787
2023-03-28,AR,B,/dist/v14.16.1/win-x64//node.exe,v14.16.1,win,x64,56303783
2023-03-28,DE,,/dist/v19.7.0/node-v19.7.0-linux-x64.tar.gz,v19.7.0,linux,x64,44691872
2023-03-28,US,VA,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.gz,v16.15.1,linux,x64,7086242
2023-03-28,IE,L,/dist/v16.4.2/node-v16.4.2-win-x64.7z,v16.4.2,win,x64,15007913
2023-03-28,US,CA,/dist/v18.15.0/node-v18.15.0-x64.msi,v18.15.0,win,x64,90278
2023-03-28,US,VA,/download/release/v18.12.0/node-v18.12.0-headers.tar.gz,v18.12.0,headers,,3514508
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,1777804
2023-03-28,US,LA,/dist/v16.17.0/node-v16.17.0-x64.msi,v16.17.0,win,x64,29339814
2023-03-28,BE,VBR,/dist/v16.16.0/node-v16.16.0-linux-x64.tar.gz,v16.16.0,linux,x64,11903138
2023-03-28,DE,,/dist/v12.14.1/node-v12.14.1-win-x64.7z,v12.14.1,win,x64,10645085
2023-03-28,US,VA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,11444386
2023-03-28,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,22496631
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,188578
2023-03-28,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,5202082
2023-03-28,US,WA,/dist/v16.18.1/node-v16.18.1-linux-x64.tar.xz,v16.18.1,linux,x64,22494843
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,663714
2023-03-28,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,5595298
2023-03-28,US,VA,/dist/v12.22.6/node-v12.22.6-linux-x64.tar.gz,v12.22.6,linux,x64,9494690
2023-03-28,TN,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,14213286
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,2678924
2023-03-28,US,,/dist/v14.15.0/node-v14.15.0-linux-x64.tar.gz,v14.15.0,linux,x64,33771955
2023-03-28,US,,/dist/v16.17.1/node-v16.17.1-linux-x64.tar.xz,v16.17.1,linux,x64,22423978
2023-03-28,JP,13,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-03-28,HK,HCW,/dist/v18.15.0/node-v18.15.0-darwin-arm64.tar.xz,v18.15.0,osx,arm64,975010
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,589986
2023-03-28,US,TX,/download/release/v16.19.1/node-v16.19.1.pkg,v16.19.1,osx,x64,38740113
2023-03-28,FI,,/dist/v10.2.0/node-v10.2.0-linux-ppc64le.tar.gz,v10.2.0,linux,ppc64le,18808353
2023-03-28,PT,11,/download/release/v14.21.3/win-x64/node.exe,v14.21.3,win,x64,41033873
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,,/dist/v17.9.1/node-v17.9.1-linux-x64.tar.xz,v17.9.1,linux,x64,1106082
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,DE,HE,/dist/v12.17.0/node-v12.17.0-linux-x64.tar.xz,v12.17.0,linux,x64,5038241
2023-03-28,US,IA,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,4399266
2023-03-28,US,,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,1679522
2023-03-28,ZA,GT,/dist/v14.17.3/win-x64/node.exe,v14.17.3,win,x64,17653926
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,VA,/dist/v16.18.0/node-v16.18.0-linux-x64.tar.xz,v16.18.0,linux,x64,2793635
2023-03-28,US,CA,/download/release/v16.18.0/node-v16.18.0-headers.tar.gz,v16.18.0,headers,,516234
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,2531468
2023-03-28,IE,L,/dist/v0.10.46/node-v0.10.46-linux-x64.tar.gz,v0.10.46,linux,x64,7033226
2023-03-28,US,,/dist/v16.13.2/node-v16.13.2-win-x64.7z,v16.13.2,win,x64,483496
2023-03-28,US,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,1679522
2023-03-28,DE,,/dist/v8.11.3/node-v8.11.3-linux-x64.tar.gz,v8.11.3,linux,x64,8478882
2023-03-28,US,,/dist/v16.10.0/node-v16.10.0-win-x64.7z,v16.10.0,win,x64,17242450
2023-03-28,AT,,/dist/v16.14.2/node-v16.14.2-linux-x64.tar.xz,v16.14.2,linux,x64,21941406
2023-03-28,IE,L,/dist/v16.14.0/node-v16.14.0-linux-x64.tar.gz,v16.14.0,linux,x64,2449570
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,7495842
2023-03-28,CN,GD,/dist/v18.15.0/node-v18.15.0-win-x64.zip,v18.15.0,win,x64,29261624
2023-03-28,US,,/download/release/v12.16.2/node-v12.16.2-headers.tar.gz,v12.16.2,headers,,548375
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-28,IE,L,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,8568590
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,22492162
2023-03-28,GB,MIK,/dist/v16.13.2/node-v16.13.2-x64.msi,v16.13.2,win,x64,28029094
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.xz,v16.19.1,linux,x64,22479974
2023-03-28,US,CA,/download/release/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,106637
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,3432588
2023-03-28,US,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,2875532
2023-03-28,US,CA,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.gz,v19.8.1,linux,x64,5562530
2023-03-28,IE,L,/dist/v16.1.0/node-v16.1.0.tar.xz,v16.1.0,src,,33136802
2023-03-28,US,OH,/dist/v14.17.6/node-v14.17.6-linux-x64.tar.gz,v14.17.6,linux,x64,2089122
2023-03-28,US,VA,/dist/v14.21.3/node-v14.21.3-linux-x64.tar.xz,v14.21.3,linux,x64,5578914
2023-03-28,US,VA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,106658
2023-03-28,RU,,/dist/v12.20.1/node-v12.20.1-linux-x64.tar.xz,v12.20.1,linux,x64,14588674
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,876684
2023-03-28,US,VA,/dist/v15.12.0/node-v15.12.0-linux-x64.tar.xz,v15.12.0,linux,x64,8757410
2023-03-28,VN,,/dist/v14.15.0/node-v14.15.0-linux-arm64.tar.gz,v14.15.0,linux,arm64,33802871
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,CA,/dist/v12.5.0/node-v12.5.0-linux-x64.tar.gz,v12.5.0,linux,x64,3776674
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,,/dist/v16.15.1/node-v16.15.1-linux-x64.tar.xz,v16.15.1,linux,x64,22041550
2023-03-28,US,CA,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,1679522
2023-03-28,IN,AP,/dist/v18.12.0/node-v18.12.0.pkg,v18.12.0,osx,x64,68973924
2023-03-28,IN,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,106662
2023-03-28,BR,DF,/dist/v19.8.1/node-v19.8.1-linux-x64.tar.xz,v19.8.1,linux,x64,745634
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,IA,/dist/v10.16.3/node-v10.16.3-linux-x64.tar.gz,v10.16.3,linux,x64,712866
2023-03-28,PE,LAL,/dist/v16.13.1/node-v16.13.1-win-x64.zip,v16.13.1,win,x64,1351841
2023-03-28,ID,,/dist/v16.17.1/node-v16.17.1.pkg,v16.17.1,osx,x64,1761446
2023-03-28,US,,/dist/v14.16.1/node-v14.16.1-linux-x64.tar.xz,v14.16.1,linux,x64,1024162
2023-03-28,US,,/dist/v14.18.2/node-v14.18.2-linux-x64.tar.gz,v14.18.2,linux,x64,1958050
2023-03-28,SG,,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,23637738
2023-03-28,US,PA,/dist/v16.19.1/node-v16.19.1-linux-x64.tar.gz,v16.19.1,linux,x64,10526882
2023-03-28,US,CA,/download/release/v18.15.0/node-v18.15.0-headers.tar.gz,v18.15.0,headers,,172172
2023-03-28,US,,/dist/v16.8.0/node-v16.8.0-linux-x64.tar.gz,v16.8.0,linux,x64,1384610
2023-03-28,US,NJ,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,23552166
2023-03-28,IE,L,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.xz,v18.15.0,linux,x64,4202658
2023-03-28,US,,/download/release/v18.14.2/node-v18.14.2-headers.tar.gz,v18.14.2,headers,,8568055
2023-03-28,US,,/dist/v16.13.2/node-v16.13.2-linux-x64.tar.xz,v16.13.2,linux,x64,21619686
2023-03-28,US,WA,/dist/v18.15.0/node-v18.15.0-linux-x64.tar.gz,v18.15.0,linux,x64,13967522
2023-03-28,US,TX,/dist/v16.19.0/node-v16.19.0-linux-x64.tar.xz,v16.19.0,linux,x64,4087970
2023-03-28,US,VA,/dist/v16.10.0/node-v16.10.0-linux-x64.tar.gz,v16.10.0,linux,x64,33229001
