day,country,region,path,version,os,arch,bytes
2020-09-12,US,VA,/dist/v0.8.27/node-v0.8.27-x86.msi,v0.8.27,win,x86,5836800
2020-09-12,US,VA,/dist/v0.8.27/node-v0.8.27.pkg,v0.8.27,osx,x64,9368851
2020-09-12,US,VA,/dist/v0.8.27/node.exe,v0.8.27,win,x86,5301608
2020-09-12,US,VA,/dist/v0.8.27/node-v0.8.27.tar.gz,v0.8.27,src,,13201441
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-darwin-x64.tar.gz,v0.8.28,osx,x64,4582895
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-darwin-x86.tar.gz,v0.8.28,osx,x86,4477929
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-linux-x86.tar.gz,v0.8.28,linux,x86,5152356
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-sunos-x64.tar.gz,v0.8.28,sunos,x64,6158733
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-sunos-x86.tar.gz,v0.8.28,sunos,x86,5819924
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28-x86.msi,v0.8.28,win,x86,5832704
2020-09-12,US,VA,/dist/v0.8.28/node.exe,v0.8.28,win,x86,5304168
2020-09-12,US,VA,/dist/v0.8.28/node-v0.8.28.tar.gz,v0.8.28,src,,13187411
2020-09-12,US,VA,/dist/v0.8.3/node-v0.8.3-x86.msi,v0.8.3,win,x86,4182016
2020-09-12,US,VA,/dist/v0.8.3/node-v0.8.3.pkg,v0.8.3,osx,x64,7549230
2020-09-12,US,VA,/dist/v0.8.3/node-v0.8.3.tar.gz,v0.8.3,src,,11831580
2020-09-12,US,VA,/dist/v0.8.3/node.exe,v0.8.3,win,x86,5042536
2020-09-12,US,VA,/dist/v0.8.4/node-v0.8.4-SIGNED.pkg,v0.8.4,,,7559804
2020-09-12,US,VA,/dist/v0.8.4/node-v0.8.4-x86.msi,v0.8.4,win,x86,4198400
2020-09-12,US,VA,/dist/v0.8.4/node-v0.8.4.pkg,v0.8.4,osx,x64,7559804
2020-09-12,US,VA,/dist/v0.8.4/node.exe,v0.8.4,win,x86,5046632
2020-09-12,US,VA,/dist/v0.8.4/node-v0.8.4.tar.gz,v0.8.4,src,,11840649
2020-09-12,US,VA,/dist/v0.8.5/node-v0.8.5-x86.msi,v0.8.5,win,x86,4206592
2020-09-12,US,VA,/dist/v0.8.5/node-v0.8.5.pkg,v0.8.5,osx,x64,7670013
2020-09-12,US,VA,/dist/v0.8.5/node-v0.8.5.tar.gz,v0.8.5,src,,11848559
2020-09-12,US,VA,/dist/v0.8.5/node.exe,v0.8.5,win,x86,5047656
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-darwin-x64.tar.gz,v0.8.6,osx,x64,3943475
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-darwin-x86.tar.gz,v0.8.6,osx,x86,3751974
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x64.tar.gz,v0.8.6,linux,x64,4671259
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-linux-x86.tar.gz,v0.8.6,linux,x86,4390131
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-sunos-x64.tar.gz,v0.8.6,sunos,x64,5345939
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-sunos-x86.tar.gz,v0.8.6,sunos,x86,5023919
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6-x86.msi,v0.8.6,win,x86,4206592
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6.tar.gz,v0.8.6,src,,11468801
2020-09-12,US,VA,/dist/v0.8.6/node-v0.8.6.pkg,v0.8.6,osx,x64,7628988
2020-09-12,US,VA,/dist/v0.8.6/node.exe,v0.8.6,win,x86,5047656
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-darwin-x64.tar.gz,v0.8.7,osx,x64,3952797
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-darwin-x86.tar.gz,v0.8.7,osx,x86,3759711
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-linux-x64.tar.gz,v0.8.7,linux,x64,4681619
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-linux-x86.tar.gz,v0.8.7,linux,x86,4401729
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-sunos-x64.tar.gz,v0.8.7,sunos,x64,5358731
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-sunos-x86.tar.gz,v0.8.7,sunos,x86,5036902
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7-x86.msi,v0.8.7,win,x86,4235264
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7.pkg,v0.8.7,osx,x64,7661748
2020-09-12,US,VA,/dist/v0.8.7/node-v0.8.7.tar.gz,v0.8.7,src,,11490955
2020-09-12,US,VA,/dist/v0.8.7/node.exe,v0.8.7,win,x86,5047656
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x64.tar.gz,v0.8.8,osx,x64,3952098
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-darwin-x86.tar.gz,v0.8.8,osx,x86,3759707
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-linux-x86.tar.gz,v0.8.8,linux,x86,4399850
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x64.tar.gz,v0.8.8,sunos,x64,5358026
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-sunos-x86.tar.gz,v0.8.8,sunos,x86,5043874
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-x64.msi,v0.8.8,win,x64,4587520
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8-x86.msi,v0.8.8,win,x86,4235264
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8.pkg,v0.8.8,osx,x64,7658262
2020-09-12,US,VA,/dist/v0.8.8/node-v0.8.8.tar.gz,v0.8.8,src,,11492087
2020-09-12,US,VA,/dist/v0.8.8/node.exe,v0.8.8,win,x86,5050728
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x64.tar.gz,v0.8.9,osx,x64,3959485
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-darwin-x86.tar.gz,v0.8.9,osx,x86,3767215
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x64.tar.gz,v0.8.9,linux,x64,4688147
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-linux-x86.tar.gz,v0.8.9,linux,x86,4410768
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x64.tar.gz,v0.8.9,sunos,x64,5363622
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-sunos-x86.tar.gz,v0.8.9,sunos,x86,5048118
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9-x86.msi,v0.8.9,win,x86,4718592
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9.pkg,v0.8.9,osx,x64,8234716
2020-09-12,US,VA,/dist/v0.8.9/node-v0.8.9.tar.gz,v0.8.9,src,,12146570
2020-09-12,US,VA,/dist/v0.8.9/node.exe,v0.8.9,win,x86,5051240
2020-09-12,US,VA,/dist/v0.9.0/node-v0.9.0-x86.msi,v0.9.0,win,x86,4182016
2020-09-12,US,VA,/dist/v0.9.0/node-v0.9.0.pkg,v0.9.0,osx,x64,7547796
2020-09-12,US,VA,/dist/v0.9.0/node-v0.9.0.tar.gz,v0.9.0,src,,11827167
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x64.tar.gz,v0.9.1,osx,x64,3836651
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-darwin-x86.tar.gz,v0.9.1,osx,x86,3652480
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x64.tar.gz,v0.9.1,linux,x64,4567827
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-linux-x86.tar.gz,v0.9.1,linux,x86,4294296
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x64.tar.gz,v0.9.1,sunos,x64,5240584
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-sunos-x86.tar.gz,v0.9.1,sunos,x86,4931183
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1-x86.msi,v0.9.1,win,x86,4239360
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1.pkg,v0.9.1,osx,x64,7545371
2020-09-12,US,VA,/dist/v0.9.1/node-v0.9.1.tar.gz,v0.9.1,src,,11451518
2020-09-12,US,VA,/dist/v0.9.1/node.exe,v0.9.1,win,x86,5062504
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x64.tar.gz,v0.9.10,osx,x64,4093673
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-darwin-x86.tar.gz,v0.9.10,osx,x86,3891243
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-linux-arm-pi.tar.gz,v0.9.10,linux,,4388503
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x64.tar.gz,v0.9.10,linux,x64,4815198
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-linux-x86.tar.gz,v0.9.10,linux,x86,4506757
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x64.tar.gz,v0.9.10,sunos,x64,5532732
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-sunos-x86.tar.gz,v0.9.10,sunos,x86,5159085
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10-x86.msi,v0.9.10,win,x86,5099520
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10.pkg,v0.9.10,osx,x64,8385964
2020-09-12,US,VA,/dist/v0.9.10/node-v0.9.10.tar.gz,v0.9.10,src,,12651183
2020-09-12,US,VA,/dist/v0.9.10/node.exe,v0.9.10,win,x86,5502312
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x64.tar.gz,v0.9.11,osx,x64,4056931
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-darwin-x86.tar.gz,v0.9.11,osx,x86,3852683
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-linux-arm-pi.tar.gz,v0.9.11,linux,,4350914
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x64.tar.gz,v0.9.11,linux,x64,4779427
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-linux-x86.tar.gz,v0.9.11,linux,x86,4469206
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x64.tar.gz,v0.9.11,sunos,x64,5488263
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-sunos-x86.tar.gz,v0.9.11,sunos,x86,5113135
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11-x86.msi,v0.9.11,win,x86,5070848
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11.pkg,v0.9.11,osx,x64,8304905
2020-09-12,US,VA,/dist/v0.9.11/node-v0.9.11.tar.gz,v0.9.11,src,,12746841
2020-09-12,US,VA,/dist/v0.9.11/node.exe,v0.9.11,win,x86,5435240
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x64.tar.gz,v0.9.12,osx,x64,4057244
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-darwin-x86.tar.gz,v0.9.12,osx,x86,3855403
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-linux-arm-pi.tar.gz,v0.9.12,linux,,4354149
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x64.tar.gz,v0.9.12,linux,x64,4785592
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-linux-x86.tar.gz,v0.9.12,linux,x86,4476331
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x64.tar.gz,v0.9.12,sunos,x64,5490061
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-sunos-x86.tar.gz,v0.9.12,sunos,x86,5117852
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12-x86.msi,v0.9.12,win,x86,5074944
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12.pkg,v0.9.12,osx,x64,8313636
2020-09-12,US,VA,/dist/v0.9.12/node.exe,v0.9.12,win,x86,5437288
2020-09-12,US,VA,/dist/v0.9.12/node-v0.9.12.tar.gz,v0.9.12,src,,12762373
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x64.tar.gz,v0.9.2,osx,x64,3851556
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-darwin-x86.tar.gz,v0.9.2,osx,x86,3627396
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x64.tar.gz,v0.9.2,linux,x64,4581412
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-linux-x86.tar.gz,v0.9.2,linux,x86,4269771
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x64.tar.gz,v0.9.2,sunos,x64,5252562
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-sunos-x86.tar.gz,v0.9.2,sunos,x86,4891580
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2-x86.msi,v0.9.2,win,x86,4751360
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2.pkg,v0.9.2,osx,x64,7947700
2020-09-12,US,VA,/dist/v0.9.2/node.exe,v0.9.2,win,x86,5131624
2020-09-12,US,VA,/dist/v0.9.2/node-v0.9.2.tar.gz,v0.9.2,src,,12564039
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x64.tar.gz,v0.9.3,osx,x64,3917034
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-darwin-x86.tar.gz,v0.9.3,osx,x86,3689952
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x64.tar.gz,v0.9.3,linux,x64,5550654
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-linux-x86.tar.gz,v0.9.3,linux,x86,5012504
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x64.tar.gz,v0.9.3,sunos,x64,5322197
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-sunos-x86.tar.gz,v0.9.3,sunos,x86,4960630
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3-x86.msi,v0.9.3,win,x86,4349952
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3.pkg,v0.9.3,osx,x64,7780446
2020-09-12,US,VA,/dist/v0.9.3/node-v0.9.3.tar.gz,v0.9.3,src,,12481901
2020-09-12,US,VA,/dist/v0.9.3/node.exe,v0.9.3,win,x86,5264744
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x64.tar.gz,v0.9.4,osx,x64,4015674
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-darwin-x86.tar.gz,v0.9.4,osx,x86,3814073
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x64.tar.gz,v0.9.4,linux,x64,4720864
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-linux-x86.tar.gz,v0.9.4,linux,x86,4412896
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x64.tar.gz,v0.9.4,sunos,x64,5398226
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-sunos-x86.tar.gz,v0.9.4,sunos,x86,5057902
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4-x86.msi,v0.9.4,win,x86,5021696
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4.pkg,v0.9.4,osx,x64,8232912
2020-09-12,US,VA,/dist/v0.9.4/node.exe,v0.9.4,win,x86,5392232
2020-09-12,US,VA,/dist/v0.9.4/node-v0.9.4.tar.gz,v0.9.4,src,,12466327
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x64.tar.gz,v0.9.5,osx,x64,4015193
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-darwin-x86.tar.gz,v0.9.5,osx,x86,3814583
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x64.tar.gz,v0.9.5,linux,x64,4721293
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-linux-x86.tar.gz,v0.9.5,linux,x86,4412612
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x64.tar.gz,v0.9.5,sunos,x64,5394239
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-sunos-x86.tar.gz,v0.9.5,sunos,x86,5054538
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5-x86.msi,v0.9.5,win,x86,5021696
2020-09-12,US,VA,/dist/v0.9.5/node-v0.9.5.tar.gz,v0.9.5,src,,12470081
2020-09-12,US,VA,/dist/v0.9.5/node.exe,v0.9.5,win,x86,5390184
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x64.tar.gz,v0.9.6,osx,x64,4072074
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-darwin-x86.tar.gz,v0.9.6,osx,x86,3868963
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x64.tar.gz,v0.9.6,linux,x64,4788294
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-linux-x86.tar.gz,v0.9.6,linux,x86,4478456
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x64.tar.gz,v0.9.6,sunos,x64,5504039
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-sunos-x86.tar.gz,v0.9.6,sunos,x86,5126525
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6-x86.msi,v0.9.6,win,x86,5066752
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6.pkg,v0.9.6,osx,x64,8343323
2020-09-12,US,VA,/dist/v0.9.6/node-v0.9.6.tar.gz,v0.9.6,src,,12596398
2020-09-12,US,VA,/dist/v0.9.6/node.exe,v0.9.6,win,x86,5486952
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x64.tar.gz,v0.9.7,osx,x64,4076796
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-darwin-x86.tar.gz,v0.9.7,osx,x86,3875407
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-linux-arm-pi.tar.gz,v0.9.7,linux,,4370374
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x64.tar.gz,v0.9.7,linux,x64,4793844
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-linux-x86.tar.gz,v0.9.7,linux,x86,4482157
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x64.tar.gz,v0.9.7,sunos,x64,5512563
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-sunos-x86.tar.gz,v0.9.7,sunos,x86,5125626
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7-x86.msi,v0.9.7,win,x86,5070848
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7.pkg,v0.9.7,osx,x64,8355761
2020-09-12,US,VA,/dist/v0.9.7/node-v0.9.7.tar.gz,v0.9.7,src,,12602989
2020-09-12,US,VA,/dist/v0.9.7/node.exe,v0.9.7,win,x86,5491560
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x64.tar.gz,v0.9.8,osx,x64,4077579
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-darwin-x86.tar.gz,v0.9.8,osx,x86,3876564
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-linux-arm-pi.tar.gz,v0.9.8,linux,,4373493
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x64.tar.gz,v0.9.8,linux,x64,4801145
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-linux-x86.tar.gz,v0.9.8,linux,x86,4491882
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x64.tar.gz,v0.9.8,sunos,x64,5514370
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-sunos-x86.tar.gz,v0.9.8,sunos,x86,5137317
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8-x86.msi,v0.9.8,win,x86,5079040
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8.pkg,v0.9.8,osx,x64,8358675
2020-09-12,US,VA,/dist/v0.9.8/node.exe,v0.9.8,win,x86,6497640
2020-09-12,US,VA,/dist/v0.9.8/node-v0.9.8.tar.gz,v0.9.8,src,,12617530
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x64.tar.gz,v0.9.9,osx,x64,4083614
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-darwin-x86.tar.gz,v0.9.9,osx,x86,3881017
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-linux-arm-pi.tar.gz,v0.9.9,linux,,4378901
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x64.tar.gz,v0.9.9,linux,x64,4806992
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-linux-x86.tar.gz,v0.9.9,linux,x86,4498873
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x64.tar.gz,v0.9.9,sunos,x64,5530220
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-sunos-x86.tar.gz,v0.9.9,sunos,x86,5154350
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9-x86.msi,v0.9.9,win,x86,5083136
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9.pkg,v0.9.9,osx,x64,8366562
2020-09-12,US,VA,/dist/v0.9.9/node-v0.9.9.tar.gz,v0.9.9,src,,12633438
2020-09-12,US,VA,/dist/v0.9.9/node.exe,v0.9.9,win,x86,5502824
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-aix-ppc64.tar.gz,v10.0.0,aix,ppc64,22699396
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-headers.tar.xz,v10.0.0,headers,,331500
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.xz,v10.0.0,linux,arm64,11284904
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-arm64.tar.gz,v10.0.0,linux,arm64,18620449
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.gz,v10.0.0,linux,armv6l,17672773
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv6l.tar.xz,v10.0.0,linux,armv6l,10452404
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.gz,v10.0.0,linux,armv7l,17534981
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-armv7l.tar.xz,v10.0.0,linux,armv7l,10385320
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.gz,v10.0.0,linux,ppc64le,18748720
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-ppc64le.tar.xz,v10.0.0,linux,ppc64le,11210060
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.xz,v10.0.0,linux,s390x,11143508
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-linux-s390x.tar.gz,v10.0.0,linux,s390x,18969684
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.gz,v10.0.0,sunos,x64,20059580
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-sunos-x64.tar.xz,v10.0.0,sunos,x64,12430076
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-win-x64.7z,v10.0.0,win,x64,9402458
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.7z,v10.0.0,win,x86,8382413
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-win-x86.zip,v10.0.0,win,x86,16113109
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0-x86.msi,v10.0.0,win,x86,15708160
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0.pkg,v10.0.0,osx,x64,16861442
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0.tar.xz,v10.0.0,src,,19248896
2020-09-12,US,VA,/dist/v10.0.0/node-v10.0.0.tar.gz,v10.0.0,src,,35603065
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.gz,v10.1.0,headers,,440795
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-aix-ppc64.tar.gz,v10.1.0,aix,ppc64,22663834
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.gz,v10.1.0,osx,x64,16560813
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-darwin-x64.tar.xz,v10.1.0,osx,x64,10771728
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-headers.tar.xz,v10.1.0,headers,,331724
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.xz,v10.1.0,linux,arm64,11281168
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-arm64.tar.gz,v10.1.0,linux,arm64,18603307
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.gz,v10.1.0,linux,armv6l,17660197
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv6l.tar.xz,v10.1.0,linux,armv6l,10437104
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.xz,v10.1.0,linux,armv7l,10380708
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-armv7l.tar.gz,v10.1.0,linux,armv7l,17518247
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.xz,v10.1.0,linux,ppc64le,11185856
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-ppc64le.tar.gz,v10.1.0,linux,ppc64le,18728742
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.xz,v10.1.0,linux,s390x,11130368
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-s390x.tar.gz,v10.1.0,linux,s390x,18947615
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.gz,v10.1.0,sunos,x64,20043823
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-linux-x64.tar.xz,v10.1.0,linux,x64,11945052
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-sunos-x64.tar.xz,v10.1.0,sunos,x64,12429416
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.7z,v10.1.0,win,x86,8379366
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-win-x64.zip,v10.1.0,win,x64,17532665
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-win-x86.zip,v10.1.0,win,x86,16110495
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-x64.msi,v10.1.0,win,x64,17211392
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0-x86.msi,v10.1.0,win,x86,15704064
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0.pkg,v10.1.0,osx,x64,16849155
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0.tar.xz,v10.1.0,src,,19363748
2020-09-12,US,VA,/dist/v10.1.0/node-v10.1.0.tar.gz,v10.1.0,src,,35715815
2020-09-12,US,VA,/dist/v10.10.0/node-v10.10.0-headers.tar.gz,v10.10.0,headers,,447427
