day,country,region,path,version,os,arch,bytes
2021-08-22,US,CA,/dist/v5.12.0/win-x86/node.exe,v5.12.0,win,x86,12074136
2021-08-22,NO,,/dist/v10.5.0/win-x86/node.exe,v10.5.0,win,x86,20029592
2021-08-22,US,CA,/dist/v6.1.0/win-x86/node.exe,v6.1.0,win,x86,12963480
2021-08-22,US,CA,/dist/v6.2.0/win-x86/node.exe,v6.2.0,win,x86,13015704
2021-08-22,NO,,/dist/v10.6.0/win-x86/node.exe,v10.6.0,win,x86,20054680
2021-08-22,US,CA,/dist/v6.2.1/win-x86/node.exe,v6.2.1,win,x86,13008024
2021-08-22,CN,BJ,/dist/v11.13.0/win-x64//node.exe,v11.13.0,win,x64,26247832
2021-08-22,US,CA,/dist/v6.2.2/win-x86/node.exe,v6.2.2,win,x86,13010584
2021-08-22,US,CA,/dist/v6.3.0/win-x86/node.exe,v6.3.0,win,x86,13883032
2021-08-22,NO,,/dist/v10.7.0/win-x86/node.exe,v10.7.0,win,x86,20199576
2021-08-22,US,CA,/dist/v6.3.1/win-x86/node.exe,v6.3.1,win,x86,13884568
2021-08-22,US,CA,/dist/v6.4.0/win-x86/node.exe,v6.4.0,win,x86,13944984
2021-08-22,NO,,/dist/v10.8.0/win-x86/node.exe,v10.8.0,win,x86,20240536
2021-08-22,US,CA,/dist/v6.5.0/win-x86/node.exe,v6.5.0,win,x86,14704792
2021-08-22,US,CA,/dist/v6.6.0/win-x86/node.exe,v6.6.0,win,x86,14718616
2021-08-22,NO,,/dist/v10.9.0/win-x86/node.exe,v10.9.0,win,x86,20396184
2021-08-22,US,CA,/dist/v6.7.0/win-x86/node.exe,v6.7.0,win,x86,14667928
2021-08-22,US,CA,/dist/v6.8.0/win-x86/node.exe,v6.8.0,win,x86,15065752
2021-08-22,NO,,/dist/v11.0.0/win-x86/node.exe,v11.0.0,win,x86,21164696
2021-08-22,US,CA,/dist/v6.8.1/win-x86/node.exe,v6.8.1,win,x86,15066264
2021-08-22,US,CA,/dist/v6.9.0/win-x86/node.exe,v6.9.0,win,x86,15067616
2021-08-22,CN,ZJ,/dist/v11.1.0/win-x64//node.exe,v11.1.0,win,x64,25528472
2021-08-22,US,,/download/release/v6.17.1/node-v6.17.1-win-x64.7z,v6.17.1,win,x64,6882418
2021-08-22,US,CA,/dist/v6.9.1/win-x86/node.exe,v6.9.1,win,x86,15066656
2021-08-22,NO,,/dist/v11.1.0/win-x86/node.exe,v11.1.0,win,x86,21292184
2021-08-22,US,CA,/dist/v6.9.2/win-x86/node.exe,v6.9.2,win,x86,15073944
2021-08-22,CN,BJ,/dist/v14.9.0/win-x64//node.exe,v14.9.0,win,x64,56333976
2021-08-22,US,CA,/dist/v6.9.3/win-x86/node.exe,v6.9.3,win,x86,15074968
2021-08-22,NO,,/dist/v11.10.0/win-x86/node.exe,v11.10.0,win,x86,22340760
2021-08-22,US,CA,/dist/v6.9.4/win-x86/node.exe,v6.9.4,win,x86,15074968
2021-08-22,US,CA,/dist/v6.9.5/win-x86/node.exe,v6.9.5,win,x86,15075480
2021-08-22,NO,,/dist/v11.10.1/win-x86/node.exe,v11.10.1,win,x86,22340760
2021-08-22,US,VA,/dist/v11.11.0/win-x86/node.exe,v11.11.0,win,x86,22012056
2021-08-22,US,VA,/dist/v11.12.0/win-x86/node.exe,v11.12.0,win,x86,22042264
2021-08-22,US,VA,/dist/v11.13.0/win-x86/node.exe,v11.13.0,win,x86,22054040
2021-08-22,US,VA,/dist/v11.14.0/win-x86/node.exe,v11.14.0,win,x86,22078104
2021-08-22,US,CA,/dist/v6.10.0/win-x86/node.exe,v6.10.0,win,x86,15198360
2021-08-22,US,VA,/dist/v11.15.0/win-x86/node.exe,v11.15.0,win,x86,22092440
2021-08-22,US,VA,/dist/v11.2.0/win-x86/node.exe,v11.2.0,win,x86,21334168
2021-08-22,US,VA,/dist/v11.3.0/win-x86/node.exe,v11.3.0,win,x86,21335704
2021-08-22,US,VA,/dist/v11.4.0/win-x86/node.exe,v11.4.0,win,x86,21164696
2021-08-22,US,VA,/dist/v11.5.0/win-x86/node.exe,v11.5.0,win,x86,21170328
2021-08-22,US,VA,/dist/v11.6.0/win-x86/node.exe,v11.6.0,win,x86,21189784
2021-08-22,US,VA,/dist/v11.7.0/win-x86/node.exe,v11.7.0,win,x86,21856920
2021-08-22,US,VA,/dist/v11.8.0/win-x86/node.exe,v11.8.0,win,x86,21908632
2021-08-22,US,VA,/dist/v11.9.0/win-x86/node.exe,v11.9.0,win,x86,22281368
2021-08-22,US,VA,/dist/v12.0.0/win-x86/node.exe,v12.0.0,win,x86,22420632
2021-08-22,US,VA,/dist/v12.1.0/win-x86/node.exe,v12.1.0,win,x86,22655640
2021-08-22,US,VA,/dist/v12.10.0/win-x86/node.exe,v12.10.0,win,x86,23856280
2021-08-22,US,VA,/dist/v12.11.0/win-x86/node.exe,v12.11.0,win,x86,24045720
2021-08-22,US,VA,/dist/v12.11.1/win-x86/node.exe,v12.11.1,win,x86,24151704
2021-08-22,US,VA,/dist/v12.13.0/win-x86/node.exe,v12.13.0,win,x86,24196760
2021-08-22,US,CA,/dist/v6.10.1/win-x86/node.exe,v6.10.1,win,x86,15014040
2021-08-22,US,VA,/dist/v12.12.0/win-x86/node.exe,v12.12.0,win,x86,24196248
2021-08-22,US,,/dist/v14.15.1/win-x64//node.exe,v14.15.1,win,x64,56441504
2021-08-22,US,VA,/dist/v12.14.0/win-x86/node.exe,v12.14.0,win,x86,24207512
2021-08-22,US,VA,/dist/v12.13.1/win-x86/node.exe,v12.13.1,win,x86,24207512
2021-08-22,US,VA,/dist/v12.14.1/win-x86/node.exe,v12.14.1,win,x86,24216728
2021-08-22,US,VA,/dist/v12.15.0/win-x86/node.exe,v12.15.0,win,x86,24219288
2021-08-22,US,VA,/dist/v12.16.0/win-x86/node.exe,v12.16.0,win,x86,24556184
2021-08-22,US,VA,/dist/v12.16.3/win-x86/node.exe,v12.16.3,win,x86,24731800
2021-08-22,US,VA,/dist/v12.16.2/win-x86/node.exe,v12.16.2,win,x86,24713880
2021-08-22,US,VA,/dist/v12.17.0/win-x86/node.exe,v12.17.0,win,x86,24907416
2021-08-22,US,CA,/dist/v6.10.2/win-x86/node.exe,v6.10.2,win,x86,15017624
2021-08-22,US,VA,/dist/v12.18.1/win-x86/node.exe,v12.18.1,win,x86,24924312
2021-08-22,US,VA,/dist/v12.18.0/win-x86/node.exe,v12.18.0,win,x86,24911000
2021-08-22,US,VA,/dist/v12.18.2/win-x86/node.exe,v12.18.2,win,x86,24927384
2021-08-22,US,VA,/dist/v12.18.3/win-x86/node.exe,v12.18.3,win,x86,24945304
2021-08-22,US,VA,/dist/v12.18.4/win-x86/node.exe,v12.18.4,win,x86,24945304
2021-08-22,US,VA,/dist/v12.19.0/win-x86/node.exe,v12.19.0,win,x86,25145504
2021-08-22,US,VA,/dist/v12.20.0/win-x86/node.exe,v12.20.0,win,x86,25254560
2021-08-22,US,VA,/dist/v12.19.1/win-x86/node.exe,v12.19.1,win,x86,25145504
2021-08-22,US,VA,/dist/v12.22.0/win-x86/node.exe,v12.22.0,win,x86,25274504
2021-08-22,US,VA,/dist/v12.2.0/win-x86/node.exe,v12.2.0,win,x86,22713496
2021-08-22,US,VA,/dist/v12.22.2/win-x86/node.exe,v12.22.2,win,x86,25275016
2021-08-22,US,VA,/dist/v12.20.2/win-x86/node.exe,v12.20.2,win,x86,25260168
2021-08-22,US,VA,/dist/v12.20.1/win-x86/node.exe,v12.20.1,win,x86,25257632
2021-08-22,US,CA,/dist/v6.10.3/win-x86/node.exe,v6.10.3,win,x86,15017624
2021-08-22,US,VA,/dist/v12.22.1/win-x86/node.exe,v12.22.1,win,x86,25274504
2021-08-22,US,VA,/dist/v12.22.3/win-x86/node.exe,v12.22.3,win,x86,25275016
2021-08-22,US,VA,/dist/v12.22.4/win-x86/node.exe,v12.22.4,win,x86,25276040
2021-08-22,US,VA,/dist/v12.22.5/win-x86/node.exe,v12.22.5,win,x86,25278088
2021-08-22,US,VA,/dist/v12.3.0/win-x86/node.exe,v12.3.0,win,x86,24695448
2021-08-22,US,VA,/dist/v12.3.1/win-x86/node.exe,v12.3.1,win,x86,24702616
2021-08-22,US,VA,/dist/v12.4.0/win-x86/node.exe,v12.4.0,win,x86,22811800
2021-08-22,US,VA,/dist/v12.5.0/win-x86/node.exe,v12.5.0,win,x86,24041112
2021-08-22,US,VA,/dist/v12.6.0/win-x86/node.exe,v12.6.0,win,x86,24054936
2021-08-22,US,VA,/dist/v12.8.0/win-x86/node.exe,v12.8.0,win,x86,24138392
2021-08-22,US,VA,/dist/v12.7.0/win-x86/node.exe,v12.7.0,win,x86,24124568
2021-08-22,US,CA,/dist/v6.11.0/win-x86/node.exe,v6.11.0,win,x86,15023768
2021-08-22,US,VA,/dist/v12.9.0/win-x86/node.exe,v12.9.0,win,x86,23827608
2021-08-22,US,VA,/dist/v12.8.1/win-x86/node.exe,v12.8.1,win,x86,24147096
2021-08-22,US,VA,/dist/v12.9.1/win-x86/node.exe,v12.9.1,win,x86,23828120
2021-08-22,US,VA,/dist/v13.0.0/win-x86/node.exe,v13.0.0,win,x86,48862360
2021-08-22,CN,GD,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-08-22,CN,GD,/dist/v14.6.0/win-x64//node.exe,v14.6.0,win,x64,56175768
2021-08-22,US,VA,/dist/v13.0.1/win-x86/node.exe,v13.0.1,win,x86,48864920
2021-08-22,US,VA,/dist/v13.1.0/win-x86/node.exe,v13.1.0,win,x86,48881816
2021-08-22,US,VA,/dist/v13.11.0/win-x86/node.exe,v13.11.0,win,x86,49798296
2021-08-22,US,VA,/dist/v13.10.0/win-x86/node.exe,v13.10.0,win,x86,49782424
2021-08-22,US,CA,/dist/v6.11.1/win-x86/node.exe,v6.11.1,win,x86,14508184
2021-08-22,US,VA,/dist/v13.10.1/win-x86/node.exe,v13.10.1,win,x86,49789592
2021-08-22,US,VA,/dist/v13.12.0/win-x86/node.exe,v13.12.0,win,x86,49860760
2021-08-22,US,VA,/dist/v13.13.0/win-x86/node.exe,v13.13.0,win,x86,49869976
2021-08-22,US,VA,/dist/v13.2.0/win-x86/node.exe,v13.2.0,win,x86,49000088
2021-08-22,US,VA,/dist/v13.14.0/win-x86/node.exe,v13.14.0,win,x86,49873560
2021-08-22,US,VA,/dist/v13.5.0/win-x86/node.exe,v13.5.0,win,x86,49597080
2021-08-22,US,VA,/dist/v13.4.0/win-x86/node.exe,v13.4.0,win,x86,49583256
2021-08-22,US,VA,/dist/v13.6.0/win-x86/node.exe,v13.6.0,win,x86,49630872
2021-08-22,US,VA,/dist/v13.7.0/win-x86/node.exe,v13.7.0,win,x86,49640600
2021-08-22,US,VA,/dist/v13.3.0/win-x86/node.exe,v13.3.0,win,x86,49089688
2021-08-22,US,VA,/dist/v13.8.0/win-x86/node.exe,v13.8.0,win,x86,49641624
2021-08-22,US,VA,/dist/v13.9.0/win-x86/node.exe,v13.9.0,win,x86,49758872
2021-08-22,US,CA,/dist/v6.11.2/win-x86/node.exe,v6.11.2,win,x86,14521496
2021-08-22,US,VA,/dist/v14.0.0/win-x86/node.exe,v14.0.0,win,x86,50566808
2021-08-22,US,VA,/dist/v14.1.0/win-x86/node.exe,v14.1.0,win,x86,50566296
2021-08-22,US,VA,/dist/v14.10.0/win-x86/node.exe,v14.10.0,win,x86,51385496
2021-08-22,US,VA,/dist/v14.10.1/win-x86/node.exe,v14.10.1,win,x86,51393176
2021-08-22,US,VA,/dist/v14.12.0/win-x86/node.exe,v14.12.0,win,x86,51398296
2021-08-22,US,VA,/dist/v14.11.0/win-x86/node.exe,v14.11.0,win,x86,51398296
2021-08-22,US,VA,/dist/v14.13.0/win-x86/node.exe,v14.13.0,win,x86,51460248
2021-08-22,US,CA,/dist/v6.11.3/win-x86/node.exe,v6.11.3,win,x86,15041688
2021-08-22,US,VA,/dist/v14.13.1/win-x86/node.exe,v14.13.1,win,x86,51464864
2021-08-22,US,VA,/dist/v14.14.0/win-x86/node.exe,v14.14.0,win,x86,51494048
2021-08-22,US,VA,/dist/v14.15.1/win-x86/node.exe,v14.15.1,win,x86,51488928
2021-08-22,US,VA,/dist/v14.15.0/win-x86/node.exe,v14.15.0,win,x86,51495072
2021-08-22,US,VA,/dist/v14.15.5/win-x86/node.exe,v14.15.5,win,x86,51541128
2021-08-22,US,VA,/dist/v14.15.2/win-x86/node.exe,v14.15.2,win,x86,51539104
2021-08-22,US,VA,/dist/v14.15.3/win-x86/node.exe,v14.15.3,win,x86,51537056
2021-08-22,US,VA,/dist/v14.15.4/win-x86/node.exe,v14.15.4,win,x86,51539616
2021-08-22,US,CA,/dist/v6.11.4/win-x86/node.exe,v6.11.4,win,x86,15041176
2021-08-22,US,VA,/dist/v14.16.1/win-x86/node.exe,v14.16.1,win,x86,51421320
2021-08-22,US,VA,/dist/v14.17.0/win-x86/node.exe,v14.17.0,win,x86,51785864
2021-08-22,US,VA,/dist/v14.17.1/win-x86/node.exe,v14.17.1,win,x86,51975816
2021-08-22,US,VA,/dist/v14.17.2/win-x86/node.exe,v14.17.2,win,x86,51975304
2021-08-22,US,VA,/dist/v14.17.3/win-x86/node.exe,v14.17.3,win,x86,51975304
2021-08-22,US,VA,/dist/v14.2.0/win-x86/node.exe,v14.2.0,win,x86,50580632
2021-08-22,US,CA,/dist/v6.11.5/win-x86/node.exe,v6.11.5,win,x86,15041176
2021-08-22,US,VA,/dist/v14.17.4/win-x86/node.exe,v14.17.4,win,x86,51864200
2021-08-22,US,VA,/dist/v14.3.0/win-x86/node.exe,v14.3.0,win,x86,50994328
2021-08-22,US,VA,/dist/v14.5.0/win-x86/node.exe,v14.5.0,win,x86,51016856
2021-08-22,US,VA,/dist/v14.4.0/win-x86/node.exe,v14.4.0,win,x86,51006104
2021-08-22,US,VA,/dist/v14.6.0/win-x86/node.exe,v14.6.0,win,x86,51227800
2021-08-22,US,VA,/dist/v14.8.0/win-x86/node.exe,v14.8.0,win,x86,51243160
2021-08-22,US,VA,/dist/v14.9.0/win-x86/node.exe,v14.9.0,win,x86,51368088
2021-08-22,US,VA,/dist/v15.0.1/win-x86/node.exe,v15.0.1,win,x86,52668576
2021-08-22,US,VA,/dist/v15.0.0/win-x86/node.exe,v15.0.0,win,x86,52668576
2021-08-22,US,CA,/dist/v6.12.0/win-x86/node.exe,v6.12.0,win,x86,15055000
2021-08-22,US,VA,/dist/v15.12.0/win-x86/node.exe,v15.12.0,win,x86,53088392
2021-08-22,US,VA,/dist/v15.1.0/win-x86/node.exe,v15.1.0,win,x86,52732064
2021-08-22,US,VA,/dist/v15.7.0/win-x86/node.exe,v15.7.0,win,x86,53184160
2021-08-22,US,VA,/dist/v15.10.0/win-x86/node.exe,v15.10.0,win,x86,53112480
2021-08-22,US,VA,/dist/v15.11.0/win-x86/node.exe,v15.11.0,win,x86,53182600
2021-08-22,US,VA,/dist/v15.13.0/win-x86/node.exe,v15.13.0,win,x86,53097608
2021-08-22,US,VA,/dist/v15.2.1/win-x86/node.exe,v15.2.1,win,x86,52754080
2021-08-22,US,VA,/dist/v15.5.1/win-x86/node.exe,v15.5.1,win,x86,53081760
2021-08-22,US,VA,/dist/v15.14.0/win-x86/node.exe,v15.14.0,win,x86,53131400
2021-08-22,US,VA,/dist/v15.4.0/win-x86/node.exe,v15.4.0,win,x86,53072544
2021-08-22,US,VA,/dist/v15.2.0/win-x86/node.exe,v15.2.0,win,x86,52760224
2021-08-22,US,VA,/dist/v15.3.0/win-x86/node.exe,v15.3.0,win,x86,52783264
2021-08-22,US,CA,/dist/v6.12.1/win-x86/node.exe,v6.12.1,win,x86,15057048
2021-08-22,US,VA,/dist/v15.5.0/win-x86/node.exe,v15.5.0,win,x86,53081760
2021-08-22,US,VA,/dist/v15.6.0/win-x86/node.exe,v15.6.0,win,x86,53140128
2021-08-22,US,VA,/dist/v15.9.0/win-x86/node.exe,v15.9.0,win,x86,53110944
2021-08-22,US,VA,/dist/v15.8.0/win-x86/node.exe,v15.8.0,win,x86,53072544
2021-08-22,US,VA,/dist/v16.0.0/win-x86/node.exe,v16.0.0,win,x86,53805704
2021-08-22,US,VA,/dist/v16.1.0/win-x86/node.exe,v16.1.0,win,x86,53858952
2021-08-22,US,VA,/dist/v16.2.0/win-x86/node.exe,v16.2.0,win,x86,53864072
2021-08-22,US,VA,/dist/v16.4.2/win-x86/node.exe,v16.4.2,win,x86,53992584
2021-08-22,US,VA,/dist/v16.3.0/win-x86/node.exe,v16.3.0,win,x86,53902984
2021-08-22,US,VA,/dist/v16.4.1/win-x86/node.exe,v16.4.1,win,x86,53992584
2021-08-22,US,VA,/dist/v16.4.0/win-x86/node.exe,v16.4.0,win,x86,53992584
2021-08-22,US,VA,/dist/v16.5.0/win-x86/node.exe,v16.5.0,win,x86,54236808
2021-08-22,US,VA,/dist/v16.6.0/win-x86/node.exe,v16.6.0,win,x86,53935240
2021-08-22,US,VA,/dist/v16.6.1/win-x86/node.exe,v16.6.1,win,x86,53937288
2021-08-22,US,VA,/dist/v16.7.0/win-x86/node.exe,v16.7.0,win,x86,54015112
2021-08-22,US,CA,/dist/v6.12.2/win-x86/node.exe,v6.12.2,win,x86,15057560
2021-08-22,US,VA,/dist/v16.6.2/win-x86/node.exe,v16.6.2,win,x86,53938824
2021-08-22,UA,23,/download/release/v8.12.0/node-v8.12.0-win-x64.zip,v8.12.0,win,x64,15430844
2021-08-22,US,CA,/dist/v6.12.3/win-x86/node.exe,v6.12.3,win,x86,15057048
2021-08-22,US,VA,/dist/v6.13.0/win-x86/node.exe,v6.13.0,win,x86,15152792
2021-08-22,US,VA,/dist/v6.13.1/win-x86/node.exe,v6.13.1,win,x86,15153816
2021-08-22,US,VA,/dist/v6.14.0/win-x86/node.exe,v6.14.0,win,x86,14996120
2021-08-22,US,VA,/dist/v6.14.1/win-x86/node.exe,v6.14.1,win,x86,14996120
2021-08-22,US,VA,/dist/v6.14.2/win-x86/node.exe,v6.14.2,win,x86,15047320
2021-08-22,US,VA,/dist/v6.14.3/win-x86/node.exe,v6.14.3,win,x86,15046808
2021-08-22,US,VA,/dist/v6.14.4/win-x86/node.exe,v6.14.4,win,x86,15046808
2021-08-22,US,VA,/dist/v6.15.0/win-x86/node.exe,v6.15.0,win,x86,15050904
2021-08-22,US,VA,/dist/v6.15.1/win-x86/node.exe,v6.15.1,win,x86,15050904
2021-08-22,US,VA,/dist/v6.16.0/win-x86/node.exe,v6.16.0,win,x86,15051928
2021-08-22,US,VA,/dist/v6.17.0/win-x86/node.exe,v6.17.0,win,x86,15053976
2021-08-22,US,VA,/dist/v6.17.1/win-x86/node.exe,v6.17.1,win,x86,15053976
2021-08-22,RU,,/dist//v14.17.5/node-v14.17.5-linux-x64.tar.gz,v14.17.5,linux,x64,33993000
2021-08-22,US,VA,/dist/v7.0.0/win-x86/node.exe,v7.0.0,win,x86,16311328
2021-08-22,US,VA,/dist/v7.1.0/win-x86/node.exe,v7.1.0,win,x86,17175192
2021-08-22,US,VA,/dist/v7.10.0/win-x86/node.exe,v7.10.0,win,x86,17422488
2021-08-22,US,VA,/dist/v7.10.1/win-x86/node.exe,v7.10.1,win,x86,16780440
2021-08-22,US,VA,/dist/v7.2.0/win-x86/node.exe,v7.2.0,win,x86,17179288
2021-08-22,US,VA,/dist/v7.2.1/win-x86/node.exe,v7.2.1,win,x86,17182360
2021-08-22,US,VA,/dist/v7.3.0/win-x86/node.exe,v7.3.0,win,x86,17190552
2021-08-22,US,VA,/dist/v7.4.0/win-x86/node.exe,v7.4.0,win,x86,17200792
2021-08-22,US,VA,/dist/v7.5.0/win-x86/node.exe,v7.5.0,win,x86,17216664
2021-08-22,US,VA,/dist/v7.6.0/win-x86/node.exe,v7.6.0,win,x86,17366680
2021-08-22,US,VA,/dist/v7.7.0/win-x86/node.exe,v7.7.0,win,x86,17383576
2021-08-22,US,VA,/dist/v7.7.1/win-x86/node.exe,v7.7.1,win,x86,17383576
2021-08-22,US,VA,/dist/v7.7.2/win-x86/node.exe,v7.7.2,win,x86,17385624
2021-08-22,US,VA,/dist/v7.7.3/win-x86/node.exe,v7.7.3,win,x86,17386136
2021-08-22,US,VA,/dist/v7.7.4/win-x86/node.exe,v7.7.4,win,x86,17389208
2021-08-22,US,VA,/dist/v7.8.0/win-x86/node.exe,v7.8.0,win,x86,17391768
2021-08-22,US,VA,/dist/v7.9.0/win-x86/node.exe,v7.9.0,win,x86,17396376
2021-08-22,US,VA,/dist/v8.0.0/win-x86/node.exe,v8.0.0,win,x86,18693272
2021-08-22,US,VA,/dist/v8.1.0/win-x86/node.exe,v8.1.0,win,x86,18701976
2021-08-22,US,VA,/dist/v8.1.1/win-x86/node.exe,v8.1.1,win,x86,18703000
2021-08-22,US,VA,/dist/v8.1.2/win-x86/node.exe,v8.1.2,win,x86,18703000
2021-08-22,US,VA,/dist/v8.1.3/win-x86/node.exe,v8.1.3,win,x86,18704536
2021-08-22,US,VA,/dist/v8.1.4/win-x86/node.exe,v8.1.4,win,x86,17626264
2021-08-22,US,VA,/dist/v8.10.0/win-x86/node.exe,v8.10.0,win,x86,18554520
2021-08-22,US,VA,/dist/v8.11.0/win-x86/node.exe,v8.11.0,win,x86,18396824
2021-08-22,US,VA,/dist/v8.11.1/win-x86/node.exe,v8.11.1,win,x86,18396824
2021-08-22,US,VA,/dist/v8.11.2/win-x86/node.exe,v8.11.2,win,x86,18324120
2021-08-22,US,VA,/dist/v8.11.3/win-x86/node.exe,v8.11.3,win,x86,18325144
2021-08-22,US,VA,/dist/v8.11.4/win-x86/node.exe,v8.11.4,win,x86,18324120
2021-08-22,US,VA,/dist/v8.12.0/win-x86/node.exe,v8.12.0,win,x86,18381464
2021-08-22,US,VA,/dist/v8.13.0/win-x86/node.exe,v8.13.0,win,x86,18397848
2021-08-22,US,VA,/dist/v8.14.0/win-x86/node.exe,v8.14.0,win,x86,18401944
2021-08-22,US,VA,/dist/v8.14.1/win-x86/node.exe,v8.14.1,win,x86,18401944
2021-08-22,US,VA,/dist/v8.15.0/win-x86/node.exe,v8.15.0,win,x86,18402456
2021-08-22,US,VA,/dist/v8.15.1/win-x86/node.exe,v8.15.1,win,x86,18404504
2021-08-22,US,VA,/dist/v8.16.0/win-x86/node.exe,v8.16.0,win,x86,18410648
2021-08-22,US,VA,/dist/v8.16.1/win-x86/node.exe,v8.16.1,win,x86,18418840
2021-08-22,US,VA,/dist/v8.16.2/win-x86/node.exe,v8.16.2,win,x86,18427544
2021-08-22,US,VA,/dist/v8.17.0/win-x86/node.exe,v8.17.0,win,x86,18427544
2021-08-22,US,VA,/dist/v8.2.0/win-x86/node.exe,v8.2.0,win,x86,17648280
2021-08-22,US,VA,/dist/v8.2.1/win-x86/node.exe,v8.2.1,win,x86,17648792
2021-08-22,US,VA,/dist/v8.3.0/win-x86/node.exe,v8.3.0,win,x86,18172568
2021-08-22,US,VA,/dist/v8.4.0/win-x86/node.exe,v8.4.0,win,x86,18450584
2021-08-22,US,VA,/dist/v8.5.0/win-x86/node.exe,v8.5.0,win,x86,19121304
2021-08-22,US,VA,/dist/v8.6.0/win-x86/node.exe,v8.6.0,win,x86,19135640
2021-08-22,US,VA,/dist/v8.7.0/win-x86/node.exe,v8.7.0,win,x86,18618008
2021-08-22,US,VA,/dist/v8.8.0/win-x86/node.exe,v8.8.0,win,x86,18613400
2021-08-22,US,VA,/dist/v8.8.1/win-x86/node.exe,v8.8.1,win,x86,18613912
2021-08-22,US,VA,/dist/v8.9.0/win-x86/node.exe,v8.9.0,win,x86,18705560
2021-08-22,US,VA,/dist/v8.9.1/win-x86/node.exe,v8.9.1,win,x86,18706584
2021-08-22,US,VA,/dist/v8.9.2/win-x86/node.exe,v8.9.2,win,x86,18707608
2021-08-22,US,VA,/dist/v8.9.3/win-x86/node.exe,v8.9.3,win,x86,18693272
2021-08-22,US,VA,/dist/v8.9.4/win-x86/node.exe,v8.9.4,win,x86,18693272
2021-08-22,US,VA,/dist/v9.0.0/win-x86/node.exe,v9.0.0,win,x86,18537624
2021-08-22,US,VA,/dist/v9.1.0/win-x86/node.exe,v9.1.0,win,x86,18544792
2021-08-22,US,VA,/dist/v9.10.0/win-x86/node.exe,v9.10.0,win,x86,18403992
2021-08-22,US,VA,/dist/v9.10.1/win-x86/node.exe,v9.10.1,win,x86,18403992
2021-08-22,US,VA,/dist/v9.11.0/win-x86/node.exe,v9.11.0,win,x86,18440856
2021-08-22,US,VA,/dist/v9.11.1/win-x86/node.exe,v9.11.1,win,x86,18440856
2021-08-22,UA,23,/download/release/v8.12.0/node-v8.12.0-win-x64.7z,v8.12.0,win,x64,9111773
2021-08-22,US,,/download/release/v8.16.0/node-v8.16.0-win-x86.7z,v8.16.0,win,x86,7877492
2021-08-22,IN,TN,/dist/v15.7.0/win-x64//node.exe,v15.7.0,win,x64,58415776
2021-08-22,US,OR,/download/release/v12.1.0/node-v12.1.0-win-x86.7z,v12.1.0,win,x86,8917258
2021-08-22,US,,/download/release/v8.16.0/node-v8.16.0-win-x64.7z,v8.16.0,win,x64,9123378
2021-08-22,US,OR,/download/release/v9.11.2/node-v9.11.2-win-x86.7z,v9.11.2,win,x86,7861841
2021-08-22,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-22,PK,,/dist/v6.11.2/win-x64//node.exe,v6.11.2,win,x64,17914520
2021-08-22,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-22,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-22,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-22,US,OR,/download/release/v6.11.0/node-v6.11.0-win-x86.7z,v6.11.0,win,x86,5969001
2021-08-22,DE,NW,/download/release/v13.14.0/node-v13.14.0-win-x64.zip,v13.14.0,win,x64,28153785
2021-08-22,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-22,US,WA,/download/release/v16.4.0/node-v16.4.0-win-x64.zip,v16.4.0,win,x64,26512447
2021-08-22,TH,20,/download/release/latest-fermium/node-v14.17.5-x64.msi,v14.17.5,win,x64,30519296
2021-08-22,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-22,PK,PB,/dist/v16.7.0/node-v16.7.0-x64.msi,v16.7.0,win,x64,28753920
2021-08-22,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-22,IT,BA,/dist/v12.14.0/win-x64//node.exe,v12.14.0,win,x64,28787352
2021-08-22,BD,13,/download/release/v13.14.0/node-v13.14.0-win-x86.7z,v13.14.0,win,x86,15876600
2021-08-22,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-22,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-22,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-22,US,WA,/download/release/v14.0.0/node-v14.0.0-win-x64.zip,v14.0.0,win,x64,28372250
2021-08-22,CN,BJ,/dist/v10.12.0/win-x64//node.exe,v10.12.0,win,x64,24781976
2021-08-22,US,OR,/download/release/v14.16.0/node-v14.16.0-win-x86.7z,v14.16.0,win,x86,16042364
2021-08-22,IT,BA,/dist/v8.1.0/win-x64//node.exe,v8.1.0,win,x64,23219864
2021-08-22,US,OR,/download/release/v12.22.0/node-v12.22.0-win-x86.7z,v12.22.0,win,x86,9582294
