day,country,region,path,version,os,arch,bytes
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.xz,v18.15.0,linux,armv7l,20718286
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-armv7l.tar.gz,v18.15.0,linux,armv7l,40834687
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-ppc64le.tar.xz,v18.15.0,linux,ppc64le,24056878
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-s390x.tar.xz,v18.15.0,linux,s390x,22476306
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-win-x86.7z,v18.15.0,win,x86,16975991
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-ppc64le.tar.gz,v18.15.0,linux,ppc64le,46229468
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-win-x86.zip,v18.15.0,win,x86,27423999
2023-05-05,US,VA,/dist/v18.15.0/node-v18.15.0-linux-s390x.tar.gz,v18.15.0,linux,s390x,44444346
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-headers.tar.xz,v18.16.0,headers,,478331
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-linux-ppc64le.tar.gz,v18.16.0,linux,ppc64le,46169410
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-linux-s390x.tar.gz,v18.16.0,linux,s390x,44385958
2023-05-05,US,VA,/dist/v18.16.0/node-v18.16.0-win-x86.7z,v18.16.0,win,x86,17039125
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-darwin-arm64.tar.xz,v18.2.0,osx,arm64,19900582
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-headers.tar.xz,v18.2.0,headers,,485787
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-aix-ppc64.tar.gz,v18.2.0,aix,ppc64,56116268
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.xz,v18.2.0,linux,armv7l,19987218
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.xz,v18.2.0,linux,arm64,22515442
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-arm64.tar.gz,v18.2.0,linux,arm64,43676259
2023-05-05,RU,OMS,/download/release/v19.1.0/node-v19.1.0-win-x64.zip,v19.1.0,win,x64,28907881
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.xz,v18.2.0,linux,s390x,22176747
2023-05-05,US,CA,/dist/v10.18.0/win-x64/node.exe,v10.18.0,win,x64,26104127
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-s390x.tar.gz,v18.2.0,linux,s390x,44111046
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-armv7l.tar.gz,v18.2.0,linux,armv7l,40738102
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.xz,v18.2.0,linux,ppc64le,23722350
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0.tar.xz,v18.2.0,src,,36873354
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0-linux-ppc64le.tar.gz,v18.2.0,linux,ppc64le,45895953
2023-05-05,US,CA,/dist/v10.18.0/win-x86/node.exe,v10.18.0,win,x86,21890878
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0.pkg,v18.2.0,osx,x64,69205243
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.xz,v18.3.0,osx,x64,21723738
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-headers.tar.xz,v18.3.0,headers,,485927
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-headers.tar.gz,v18.3.0,headers,,9944567
2023-05-05,US,VA,/dist/v18.2.0/node-v18.2.0.tar.gz,v18.2.0,src,,82208840
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-arm64.tar.gz,v18.3.0,osx,arm64,39895695
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.xz,v18.3.0,linux,arm64,22546362
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.xz,v18.3.0,linux,armv7l,20049658
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-aix-ppc64.tar.gz,v18.3.0,aix,ppc64,56257695
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.xz,v18.3.0,linux,ppc64le,23795642
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-arm64.tar.gz,v18.3.0,linux,arm64,43760457
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-ppc64le.tar.gz,v18.3.0,linux,ppc64le,46004358
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-win-x64.7z,v18.3.0,win,x64,17941391
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-win-x86.7z,v18.3.0,win,x86,16711215
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.xz,v18.3.0,linux,s390x,22224654
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-s390x.tar.gz,v18.3.0,linux,s390x,44216539
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-win-x64.zip,v18.3.0,win,x64,27441173
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-win-x86.zip,v18.3.0,win,x86,25684177
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-x64.msi,v18.3.0,win,x64,29827238
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-darwin-x64.tar.gz,v18.3.0,osx,x64,41481756
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-x86.msi,v18.3.0,win,x86,27959462
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0-linux-armv7l.tar.gz,v18.3.0,linux,armv7l,40792398
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0.pkg,v18.3.0,osx,x64,69388456
2023-05-05,US,VA,/dist/v18.3.0/node-v18.3.0.tar.gz,v18.3.0,src,,82317830
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-headers.tar.xz,v18.4.0,headers,,485575
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-headers.tar.gz,v18.4.0,headers,,9945183
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-arm64.tar.gz,v18.4.0,osx,arm64,40380956
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-darwin-x64.tar.xz,v18.4.0,osx,x64,21925678
2023-05-05,AU,QLD,/dist/v16.14.2/node-v16.14.2-win-x64.zip,v16.14.2,win,x64,26129930
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-aix-ppc64.tar.gz,v18.4.0,aix,ppc64,56742552
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.xz,v18.4.0,linux,arm64,22758018
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.xz,v18.4.0,linux,armv7l,20215810
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-arm64.tar.gz,v18.4.0,linux,arm64,44251662
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-armv7l.tar.gz,v18.4.0,linux,armv7l,41284281
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.gz,v18.4.0,linux,ppc64le,46493121
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.gz,v18.4.0,linux,s390x,44709405
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-s390x.tar.xz,v18.4.0,linux,s390x,22404406
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-linux-ppc64le.tar.xz,v18.4.0,linux,ppc64le,23975022
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-win-x86.7z,v18.4.0,win,x86,16919462
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-win-x64.7z,v18.4.0,win,x64,18148053
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-win-x86.zip,v18.4.0,win,x86,26131606
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-x64.msi,v18.4.0,win,x64,30310566
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0-x86.msi,v18.4.0,win,x86,28438694
2023-05-05,US,VA,/dist/v18.4.0/node-v18.4.0.pkg,v18.4.0,osx,x64,69877790
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.gz,v18.5.0,osx,arm64,40383090
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-headers.tar.xz,v18.5.0,headers,,485675
2023-05-05,US,,/download/release/v10.15.3/node-v10.15.3-x64.msi,v10.15.3,win,x64,17109137
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-headers.tar.gz,v18.5.0,headers,,9948281
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.gz,v18.5.0,osx,x64,41978102
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-arm64.tar.xz,v18.5.0,osx,arm64,20132266
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.xz,v18.5.0,linux,armv7l,20228134
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-darwin-x64.tar.xz,v18.5.0,osx,x64,21930634
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-armv7l.tar.gz,v18.5.0,linux,armv7l,41291302
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.xz,v18.5.0,linux,arm64,22747318
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.xz,v18.5.0,linux,ppc64le,23983714
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-arm64.tar.gz,v18.5.0,linux,arm64,44259695
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-aix-ppc64.tar.gz,v18.5.0,aix,ppc64,56747340
2023-05-05,US,CA,/dist/v10.18.1/win-x64/node.exe,v10.18.1,win,x64,26107710
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-win-x64.7z,v18.5.0,win,x64,18145087
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-ppc64le.tar.gz,v18.5.0,linux,ppc64le,46489062
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-win-x86.7z,v18.5.0,win,x86,16920444
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.gz,v18.5.0,linux,s390x,44711104
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-s390x.tar.xz,v18.5.0,linux,s390x,22404010
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-win-x64.zip,v18.5.0,win,x64,27894731
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-linux-x64.tar.xz,v18.5.0,linux,x64,23484842
2023-05-05,US,CA,/dist/v10.18.1/win-x86/node.exe,v10.18.1,win,x86,21893950
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-x86.msi,v18.5.0,win,x86,28442790
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0.tar.xz,v18.5.0,src,,37112574
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0-win-x86.zip,v18.5.0,win,x86,26133427
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0.pkg,v18.5.0,osx,x64,69884933
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.gz,v18.6.0,osx,arm64,40425221
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-headers.tar.gz,v18.6.0,headers,,9949154
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-headers.tar.xz,v18.6.0,headers,,485795
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-x64.tar.xz,v18.6.0,osx,x64,21943950
2023-05-05,US,VA,/dist/v18.5.0/node-v18.5.0.tar.gz,v18.5.0,src,,82069510
2023-05-05,CN,GD,/download/release/v16.19.0/node-v16.19.0-x86.msi,v16.19.0,win,x86,27685009
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-darwin-arm64.tar.xz,v18.6.0,osx,arm64,20172262
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.xz,v18.6.0,linux,armv7l,20236498
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-aix-ppc64.tar.gz,v18.6.0,aix,ppc64,56784921
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.xz,v18.6.0,linux,ppc64le,24002074
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-armv7l.tar.gz,v18.6.0,linux,armv7l,41320025
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-arm64.tar.gz,v18.6.0,linux,arm64,44299691
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.xz,v18.6.0,linux,s390x,22436382
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-ppc64le.tar.gz,v18.6.0,linux,ppc64le,46536895
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-win-x86.7z,v18.6.0,win,x86,16937214
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-win-x64.7z,v18.6.0,win,x64,18159363
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-linux-s390x.tar.gz,v18.6.0,linux,s390x,44754387
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-win-x86.zip,v18.6.0,win,x86,26162881
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-x64.msi,v18.6.0,win,x64,30347430
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0-x86.msi,v18.6.0,win,x86,28467366
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0.tar.xz,v18.6.0,src,,37189782
2023-05-05,US,VA,/dist/v18.6.0/node-v18.6.0.pkg,v18.6.0,osx,x64,69940837
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.xz,v18.7.0,osx,arm64,20165850
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-darwin-arm64.tar.gz,v18.7.0,osx,arm64,39047038
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-headers.tar.xz,v18.7.0,headers,,476695
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-headers.tar.gz,v18.7.0,headers,,8556089
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-darwin-x64.tar.xz,v18.7.0,osx,x64,21950158
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-aix-ppc64.tar.gz,v18.7.0,aix,ppc64,55335548
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-arm64.tar.xz,v18.7.0,linux,arm64,22778482
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.xz,v18.7.0,linux,armv7l,20235494
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.xz,v18.7.0,linux,ppc64le,23990530
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-armv7l.tar.gz,v18.7.0,linux,armv7l,39899290
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.gz,v18.7.0,linux,s390x,43336732
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-s390x.tar.xz,v18.7.0,linux,s390x,22432446
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-linux-ppc64le.tar.gz,v18.7.0,linux,ppc64le,45126760
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-win-x86.7z,v18.7.0,win,x86,16957942
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-win-x64.zip,v18.7.0,win,x64,27943630
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-win-x86.zip,v18.7.0,win,x86,26182621
2023-05-05,US,MN,/dist/v16.17.1/win-x64//node.exe,v16.17.1,win,x64,62283550
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0-x86.msi,v18.7.0,win,x86,28487846
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0.tar.xz,v18.7.0,src,,36945490
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0.tar.gz,v18.7.0,src,,80049219
2023-05-05,US,VA,/dist/v18.7.0/node-v18.7.0.pkg,v18.7.0,osx,x64,68521142
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-headers.tar.xz,v18.8.0,headers,,476187
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-headers.tar.gz,v18.8.0,headers,,8554588
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-arm64.tar.gz,v18.8.0,osx,arm64,39241834
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-darwin-x64.tar.xz,v18.8.0,osx,x64,22070794
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-aix-ppc64.tar.gz,v18.8.0,aix,ppc64,55535161
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.xz,v18.8.0,linux,arm64,22971246
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-arm64.tar.gz,v18.8.0,linux,arm64,43205348
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.xz,v18.8.0,linux,armv7l,20299034
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-armv7l.tar.gz,v18.8.0,linux,armv7l,40004797
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.xz,v18.8.0,linux,ppc64le,24122902
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.xz,v18.8.0,linux,s390x,22559454
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-s390x.tar.gz,v18.8.0,linux,s390x,43539239
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-win-x64.7z,v18.8.0,win,x64,18316879
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-linux-ppc64le.tar.gz,v18.8.0,linux,ppc64le,45315827
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-win-x86.7z,v18.8.0,win,x86,17084432
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-win-x86.zip,v18.8.0,win,x86,26419971
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-x86.msi,v18.8.0,win,x86,28721318
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0-x64.msi,v18.8.0,win,x64,30601382
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0.tar.xz,v18.8.0,src,,38285958
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0.pkg,v18.8.0,osx,x64,68845586
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.xz,v18.9.0,osx,arm64,20334698
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-arm64.tar.gz,v18.9.0,osx,arm64,39268553
2023-05-05,,,/download/release/v8.17.0/win-x64/node.exe,v8.17.0,win,x64,23069994
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-headers.tar.xz,v18.9.0,headers,,476467
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-headers.tar.gz,v18.9.0,headers,,8554007
2023-05-05,US,VA,/dist/v18.8.0/node-v18.8.0.tar.gz,v18.8.0,src,,82049585
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-darwin-x64.tar.xz,v18.9.0,osx,x64,22098402
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-aix-ppc64.tar.gz,v18.9.0,aix,ppc64,55563890
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.xz,v18.9.0,linux,arm64,23011458
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.gz,v18.9.0,linux,armv7l,40015664
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-armv7l.tar.xz,v18.9.0,linux,armv7l,20300334
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.xz,v18.9.0,linux,ppc64le,24136634
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-arm64.tar.gz,v18.9.0,linux,arm64,43240946
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-ppc64le.tar.gz,v18.9.0,linux,ppc64le,45333114
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.xz,v18.9.0,linux,s390x,22592774
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-win-x86.7z,v18.9.0,win,x86,17098453
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-linux-s390x.tar.gz,v18.9.0,linux,s390x,43558308
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-win-x86.zip,v18.9.0,win,x86,26456958
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-x64.msi,v18.9.0,win,x64,30625958
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0-x86.msi,v18.9.0,win,x86,28745894
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0.tar.xz,v18.9.0,src,,38310070
2023-05-05,US,CA,/dist/v10.19.0/win-x64/node.exe,v10.19.0,win,x64,26111294
2023-05-05,RU,KDA,/download/release/v12.22.12/node-v12.22.12-x86.msi,v12.22.12,win,x86,18014353
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-arm64.tar.gz,v18.9.1,osx,arm64,39268420
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0.pkg,v18.9.0,osx,x64,68882256
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-headers.tar.xz,v18.9.1,headers,,476379
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-aix-ppc64.tar.gz,v18.9.1,aix,ppc64,55563296
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-headers.tar.gz,v18.9.1,headers,,8554063
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.xz,v18.9.1,osx,x64,22116226
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.xz,v18.9.1,linux,arm64,23016402
2023-05-05,US,VA,/dist/v18.9.0/node-v18.9.0.tar.gz,v18.9.0,src,,82084407
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.xz,v18.9.1,linux,armv7l,20318942
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-arm64.tar.gz,v18.9.1,linux,arm64,43237197
2023-05-05,US,CA,/dist/v10.19.0/win-x86/node.exe,v10.19.0,win,x86,21897534
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-darwin-x64.tar.gz,v18.9.1,osx,x64,40861926
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-armv7l.tar.gz,v18.9.1,linux,armv7l,40019080
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.gz,v18.9.1,linux,ppc64le,45334206
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-ppc64le.tar.xz,v18.9.1,linux,ppc64le,24135826
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.xz,v18.9.1,linux,s390x,22579178
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-win-x64.7z,v18.9.1,win,x64,18324266
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-linux-s390x.tar.gz,v18.9.1,linux,s390x,43562986
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-win-x64.zip,v18.9.1,win,x64,28223913
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-win-x86.7z,v18.9.1,win,x86,17094428
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-win-x86.zip,v18.9.1,win,x86,26454753
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-x86.msi,v18.9.1,win,x86,28745894
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1-x64.msi,v18.9.1,win,x64,30625958
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1.pkg,v18.9.1,osx,x64,68880473
2023-05-05,US,VA,/dist/v18.9.1/node-v18.9.1.tar.gz,v18.9.1,src,,82090921
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-headers.tar.xz,v19.0.0,headers,,478571
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.xz,v19.0.0,osx,arm64,20635010
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.xz,v19.0.0,osx,x64,22497367
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-x64.tar.gz,v19.0.0,osx,x64,41461582
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-aix-ppc64.tar.gz,v19.0.0,aix,ppc64,56826820
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-darwin-arm64.tar.gz,v19.0.0,osx,arm64,39754252
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-arm64.tar.gz,v19.0.0,linux,arm64,43942093
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.gz,v19.0.0,linux,armv7l,40635486
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-armv7l.tar.xz,v19.0.0,linux,armv7l,20684763
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.xz,v19.0.0,linux,ppc64le,24690075
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-ppc64le.tar.gz,v19.0.0,linux,ppc64le,46246798
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.xz,v19.0.0,linux,s390x,23027999
2023-05-05,US,WA,/download/release/v12.20.1/node-v12.20.1-sunos-x64.tar.gz,v12.20.1,sunos,x64,27380537
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-win-x86.7z,v19.0.0,win,x86,17284137
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-win-x64.7z,v19.0.0,win,x64,18580435
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-win-x86.zip,v19.0.0,win,x86,26777926
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-linux-s390x.tar.gz,v19.0.0,linux,s390x,44296391
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-x86.msi,v19.0.0,win,x86,28541094
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0-x64.msi,v19.0.0,win,x64,30519462
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0.tar.xz,v19.0.0,src,,38854123
2023-05-05,US,VA,/dist/v19.0.0/node-v19.0.0.pkg,v19.0.0,osx,x64,70052343
2023-05-05,US,VA,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.xz,v19.0.1,osx,arm64,20636102
2023-05-05,US,VA,/dist/v19.0.1/node-v19.0.1-darwin-arm64.tar.gz,v19.0.1,osx,arm64,39763019
2023-05-05,US,VA,/dist/v19.0.1/node-v19.0.1-headers.tar.gz,v19.0.1,headers,,8567436
2023-05-05,US,VA,/dist/v19.0.1/node-v19.0.1-aix-ppc64.tar.gz,v19.0.1,aix,ppc64,56837464
2023-05-05,US,VA,/dist/v19.0.1/node-v19.0.1-headers.tar.xz,v19.0.1,headers,,481679
