day,country,region,path,version,os,arch,bytes
2014-06-22,US,VA,/dist/v0.6.20/node-v0.6.20.tar.gz,v0.6.20,src,,10236335
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,JP,,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,IN,MH,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,144552
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,145552
2014-06-22,US,WA,/dist/v0.6.20/node-v0.6.20.msi,v0.6.20,win,x86,3117056
2014-06-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,520480
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,276624
2014-06-22,US,WA,/dist/v0.6.17/node.exe,v0.6.17,win,x86,4701032
2014-06-22,IN,RJ,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,473232
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.6.20/node.exe,v0.6.20,win,x86,4699496
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,CA,ON,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,243856
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,WA,/dist/v0.8.2/node.exe,v0.8.2,win,x86,5042024
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,VA,/dist/v0.8.14/node-v0.8.14.tar.gz,v0.8.14,src,,11861540
2014-06-22,US,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,2031616
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,MT,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,BR,SP,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,524288
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1769472
2014-06-22,US,FL,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.8.19/node.exe,v0.8.19,win,x86,5062504
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,588198
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,492017
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1408886
2014-06-22,US,CT,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,5697824
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,3488008
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1030288
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,359123
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1405216
2014-06-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,506000
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1684786
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.5/node.exe,v0.10.5,win,x86,5448040
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1995040
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,1292432
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,GB,NLK,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,NY,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.8.26/node-v0.8.26.tar.gz,v0.8.26,src,,13198197
2014-06-22,ID,JK,/dist/node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,NL,GR,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//v0.10.1/node-v0.10.1-linux-x64.tar.gz,v0.10.1,linux,x64,4788949
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145552
2014-06-22,CN,11,/dist/v0.10.29/node.exe,v0.10.29,win,x86,145552
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145552
2014-06-22,PE,,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,KR,,/dist/v0.10.29/node-v0.10.29.pkg,v0.10.29,osx,x64,9423621
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,FR,06,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,FR,06,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407736
2014-06-22,VE,,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,142699
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,140913
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,137026
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,126459
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,116984
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,107875
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,107307
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,89825
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,82838
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,651632
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,139758
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,113389
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,106193
2014-06-22,EC,P,/dist/node-latest.tar.gz,,src,,13480496
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,87258
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,407736
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,104260
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,393216
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,161424
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,155383
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,155939
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,44491
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,150373
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,145592
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,146621
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,AU,NSW,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,276664
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-22,US,GA,/dist/v0.10.15/node-v0.10.15.tar.gz,v0.10.15,src,,13760477
2014-06-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-22,CN,32,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist/v0.8.12/node-v0.8.12.tar.gz,v0.8.12,src,,11855506
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,BR,BA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.23/node-v0.10.23.tar.gz,v0.10.23,src,,13742607
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,NH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,145552
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.25/node-v0.10.25-linux-x64.tar.gz,v0.10.25,linux,x64,5464482
2014-06-22,,,/dist/v0.8.27/node-v0.8.27-linux-x64.tar.gz,v0.8.27,linux,x64,5261205
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,DE,BE,/dist/v0.10.26/node-v0.10.26-linux-x64.tar.gz,v0.10.26,linux,x64,5314716
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,,/dist/v0.10.16/node-v0.10.16.tar.gz,v0.10.16,src,,13610393
2014-06-22,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,NZ,AUK,/dist/v0.10.24/x64/node-v0.10.24-x64.msi,v0.10.24,win,x64,5947392
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,FL,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CA,SK,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,US,CA,/dist/v0.8.8/node-v0.8.8-linux-x64.tar.gz,v0.8.8,linux,x64,4679181
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,IN,TN,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,5586944
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,IE,,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,5984256
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,262144
2014-06-22,US,VA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-06-22,DE,BE,/dist/v0.10.28/node-v0.10.28-linux-x64.tar.gz,v0.10.28,linux,x64,5352773
2014-06-22,US,OH,/dist/v0.10.13/node-v0.10.13.tar.gz,v0.10.13,src,,13373879
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,US,WA,/dist/v0.11.13/node-v0.11.13.tar.gz,v0.11.13,src,,16578783
2014-06-22,CN,33,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,US,WA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,92339
2014-06-22,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,US,VA,/dist/v0.10.22/node-v0.10.22.tar.gz,v0.10.22,src,,13686897
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,130919
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,35371
2014-06-22,DE,HH,/dist/v0.10.28/node-v0.10.28.tar.gz,v0.10.28,src,,13554081
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46169
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,29166
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,56513
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,46170
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,CN,33,/dist/v0.10.29/x64/node-v0.10.29-x64.msi,v0.10.29,win,x64,143672
2014-06-22,IN,,/dist/v0.10.25/node-v0.10.25.tar.gz,v0.10.25,src,,5138528
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,4419712
2014-06-22,US,CA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist/v0.10.26/node-v0.10.26.tar.gz,v0.10.26,src,,13339664
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,913536
2014-06-22,US,OR,/dist/v0.10.21/node-v0.10.21.tar.gz,v0.10.21,src,,13647047
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,696426
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,696426
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,815232
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,104592
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,55877
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,43661
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,913536
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67991
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,232932
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,223028
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,223029
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,67698
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40898
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,931904
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,276544
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,40968
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,40898
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,34970
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,32768
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34930
2014-06-22,CN,11,/dist/latest/node-v0.10.29-x86.msi,v0.10.29,win,x86,34970
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,7973
2014-06-22,CN,11,/dist/v0.10.29/node-v0.10.29-x86.msi,v0.10.29,win,x86,40898
2014-06-22,US,VA,/dist/v0.10.8/node-v0.10.8-linux-x86.tar.gz,v0.10.8,linux,x86,4974383
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,1554496
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-06-22,SE,,/dist/v0.8.16/node-v0.8.16.tar.gz,v0.8.16,src,,11899509
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,AU,NSW,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,13480496
2014-06-22,US,CA,/dist/v0.10.29/node-v0.10.29.tar.gz,v0.10.29,src,,7336224
2014-06-22,US,VA,/dist//node-latest.tar.gz,,src,,13480496
2014-06-22,FR,,/dist/v0.10.9/node-v0.10.9.tar.gz,v0.10.9,src,,13678037
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,3848256
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,670929
2014-06-22,CN,11,/dist/latest/x64/node.exe,,win,x64,571456
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,670929
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,768696
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145472
2014-06-22,CN,11,/dist/latest/x64/node.exe,,win,x64,65536
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,408784
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,145275
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,262144
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,32768
2014-06-22,CN,11,/dist/v0.10.29/x64/node.exe,v0.10.29,win,x64,131072
2014-06-22,CN,11,/dist/latest/x64/node.exe,,win,x64,145472
2014-06-22,CN,11,/dist/latest/x64/node.exe,,win,x64,232160
